"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Royal Champion","추억속강자","#CYQ2PJUQ","Líder",9000,4500
2,10,0,"Champion","불가능이란 없다!!","#80CG2CVQ0","Colíder",8085,4042
3,0,0,"Royal Champion","Astrid","#RR89U0VG","Colíder",9000,4500
4,0,0,"Royal Champion","로얄클래시","#JJLRPR0L","Colíder",9000,4500
5,0,20,"Champion","꧁ｐｈｏｅｎｉｘ꧂","#29UPY0GV","Colíder",8413,4206
6,0,0,"Champion","Daddy","#9L09P9CC","Colíder",8158,4079
7,0,0,"Champion","Friend","#89GUPL2J","Colíder",8053,4026
8,0,0,"Master III","파파로치","#PLYRRU0C","Colíder",7862,3931
9,0,0,"Master III","LA.Edward","#QVJRL9L9","Veterano",7839,3919
10,0,0,"Master III","Jacob","#9G9RY8PL","Colíder",7706,3853
11,0,0,"Master III","车W A O Rツ✨","#P8GVVGYQQ","Colíder",7664,1916
12,0,0,"Master II","만렙거북왕","#2YV2LUVGV","Colíder",7336,1834
13,0,0,"Master II","wow","#JRQ82QJ8","Colíder",7315,1828
14,0,0,"Master II","함자트","#JCJRQ0JP2","Veterano",7193,1798
15,0,0,"Master II","어메이징","#28YGUPU0Y","Veterano",7157,1789
16,0,0,"Master II","준기","#QGJCYRUQ","Veterano",7110,1777
17,0,0,"Master II","다혜","#229RL9PGY","Colíder",7106,1776
18,0,0,"Master I","CWHS","#82JJRP8QU","Veterano",6769,1692
19,0,0,"Master I","master","#2V8C0V8RQ","Veterano",6759,1689
20,0,0,"Master I","훈다이맨","#2980R0RV","Miembro",6753,1688
21,0,0,"Master I","big피쳐","#9LY8CU9JP","Veterano",6583,789
22,10,0,"Master I","Nina-zang","#8VULU28Y0","Colíder",6552,786
23,0,0,"Master I","kaiojuniomito","#22VLYC9CJ","Veterano",6509,781
24,0,0,"Challenger III","스페인국대","#20YR0JPUQ","Miembro",6397,767
25,0,0,"Challenger III","문치돌","#8PYLV00Y","Miembro",6214,745
26,0,0,"Challenger III","Ar_Go","#UCYPUVJ82","Miembro",6060,727
27,0,0,"Challenger III","공토퍼스","#800VLY8PQ","Veterano",6039,724
28,0,0,"Challenger III","123","#2LCG200PG","Veterano",6032,723
29,0,0,"Challenger III","HC슈리","#299ULPQUC","Colíder",6000,720
30,0,0,"Challenger II","하쿠","#U0RJ8JG2","Veterano",5975,717
31,0,0,"Challenger II","문태웅","#9YU29VCU","Veterano",5846,584
32,0,0,"Challenger II","리스","#20LGVLRCC","Veterano",5554,555
33,0,0,"Challenger I","Joker","#LVRRULP8","Colíder",5414,541
34,0,0,"Challenger I","제발전설카드좀","#J0CQQV00","Veterano",5259,525
35,0,0,"Challenger I","daddyت︎シ︎☠︎︎","#GRVQ0GGY0","Veterano",5251,525
36,0,0,"Challenger I","Toxic Maydans","#P8Q8PQU8P","Miembro",5190,519
37,0,0,"Arena 13","승우","#2PQJ9L0C","Veterano",4230,423
38,0,0,"Arena 14","보라돌이","#QQCU2VVG","Colíder",4671,467
