"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Champion","PUSH DO FELIPÃO","#URYQG90V","عضو",8088,4044
2,0,0,"Champion","GuileiteBR","#89YQLV2UJ","عضو",8035,4017
3,0,0,"Champion","MAGO ELÉTRICO","#L808GGU9","عضو",8000,4000
4,0,0,"Master II","DaniHK","#YVUU2VJ82","عضو",7382,3691
5,0,0,"Master II","legos","#PYJQ2LVCJ","عضو",7247,3623
6,0,0,"Master II","chucky","#8JLC92RPQ","عضو",7090,3545
7,0,0,"Master II","pedrorghi","#PQJ22GU8","عضو",7000,3500
8,0,0,"Master I","IRINEU","#P0JJURVC0","عضو",6827,3413
9,0,0,"Master I","luizinxl","#JCPUJ2UJR","عضو",6744,3372
10,0,0,"Master I","jaochupaxerec","#YJ0Q2JQQ9","القائد",6726,3363
11,0,0,"Master I","lorenzera ídolo","#PR8Q0LQY0","عضو",6619,1654
12,0,0,"Challenger II","Gabao","#QCQULYYGQ","عضو",5872,1468
13,0,0,"Challenger II","Tio Zeno","#9VVJ8099V","عضو",5843,1460
14,0,0,"Challenger II","alekfumacas","#JYJQ8PY20","عضو",5699,1424
15,0,0,"Challenger I","bkk","#C202VY92G","عضو",5120,1280
16,0,0,"الساحة 12","Rapha007098","#RQJQVGVG0","عضو",3823,955
17,0,0,"الساحة 9","mao boba","#V0GYJPG88","عضو",2689,672
