"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,30,0,"Champion","Royskyrim","#2L0VL8Q2","首领",8446,4223
2,10,0,"Champion","royskyrim","#99YPRUGG","副首领",8328,4164
3,0,30,"Champion","favj","#22R22LLJY","副首领",8117,4058
4,0,0,"Champion","nico","#LLYJJQ99J","成员",8085,4042
5,20,0,"Champion","Pinocrisis","#C2J9GGR","副首领",8067,4033
6,20,0,"Champion","Stella","#2VJYCRPRL","副首领",8000,4000
7,0,0,"Champion","LaFleur","#2GCQC80Q","长老",8000,4000
8,0,0,"Master III","«~alfio~»","#2GRJQCQQV","副首领",7760,3880
9,0,0,"Master II","Cresso81","#802VRUUU","成员",7299,3649
10,0,90,"Master II","@le","#2V29Q2Q9","成员",7232,3616
11,0,0,"Master II","⚠JustBenzoH⚠","#L0QPYQ9","长老",7143,1785
12,0,0,"Master II","Cavallo Pazzo","#22UQ2QVQR","成员",7139,1784
13,10,0,"Master II","scava80","#2VU0PQJV8","成员",7113,1778
14,0,0,"Master II","Sgarby02","#20PUV8L","副首领",7089,1772
15,0,0,"Master I","Pinocrisis 3","#PYUUYLQ99","副首领",6877,1719
16,0,0,"Master I","DarkJoPino2.0","#2RRPLY9C9","成员",6727,1681
17,0,0,"Master I","huntertop","#80QP0PL","成员",6718,1679
18,30,0,"Master I","mave71","#8R0RYL2Y","长老",6628,1657
19,0,0,"Master I","Hacni","#PGRJYQ8PU","长老",6565,1641
20,0,0,"Master I","DompeDiamante","#9QGVV0CQ","长老",6500,1625
21,0,0,"Challenger III","fra subaru","#2RL9RPYPV","长老",6377,765
22,0,0,"Challenger III","Tabbo","#V8UP8UUP","成员",6055,726
23,0,0,"Challenger III","ange_spa025","#GYQPP2VR","成员",6000,720
24,0,0,"Challenger II","danipede7","#PUU28V28","成员",5976,717
25,0,0,"Challenger II","tabestia","#LUL9GLY","长老",5931,711
26,0,0,"Challenger II","mirko","#2LJ0PGLQ","成员",5666,679
27,0,0,"Challenger II","francy✌","#2Y8RGYP20","长老",5620,674
28,0,0,"Challenger II","mauretto","#GY0GJCUC","成员",5560,667
29,0,0,"Challenger I","fenomeno91","#PL2CYYVGL","长老",5499,659
30,0,0,"Challenger I","regalaxy","#2JYL8U9RV","长老",5468,656
31,0,0,"Challenger I","JulianBeghetto","#UJYV82V","成员",5384,538
32,0,0,"Challenger I","Dami","#CGPGC8P02","成员",5336,533
33,0,0,"Challenger I","kiterider","#GCLP0289","成员",5291,529
34,0,0,"Challenger I","[# Shadow #]","#88JLQ0Q8","成员",5188,518
35,0,0,"Challenger I","Bertolus","#8PYURJVJ","成员",5089,508
36,0,0,"Challenger I","brainlss","#CVPCCQQ","长老",5001,500
37,0,0,"竞技场 14","denis","#PPLL808Q","成员",4600,460
38,0,0,"竞技场 14","Simone99","#2Y89V9P","成员",4603,460
