"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,96,230,"Champion","あああああ","#VJUUU8GLU","Lid",8146,4073
2,174,0,"Master III","ふろーと","#LPURUV09R","Leider",7821,3910
3,0,0,"Master III","あつむ@タワーは飾り","#890YC9GLQ","Lid",7710,3855
4,18,50,"Master II","マスクドピカチュウ","#YPLULGQU0","Oudste",7093,3546
5,8,0,"Master II","コウラゲシング","#GPLLRUCUG","Co-leider",7033,3516
6,48,120,"Master II","ゆゆゆゆ","#YC8L8PPVQ","Lid",7030,3515
7,43,40,"Master II","めろまろめろん","#PLYGYCC8V","Oudste",7000,3500
8,0,0,"Master II","JEEP","#98P02LCQG","Lid",7000,3500
9,0,0,"Master I","のんちゃん","#YJRP9QP20","Oudste",6977,3488
10,210,0,"Master I","seaman2000","#8UURY9UUL","Oudste",6914,3457
11,90,0,"Master I","めぐみん","#PCL82L9VJ","Oudste",6847,1711
12,0,0,"Master I","最強さん","#JLV928C9U","Lid",6620,1655
13,0,80,"Master I","VOC zaght","#CJJJGPQ0Y","Lid",6572,1643
14,0,0,"Master I","ひでぼーーー","#Y820GVCCC","Lid",6563,1640
15,0,0,"Master I","miru","#Y8RJVRPV9","Oudste",6500,1625
16,0,0,"Challenger III","awa","#YVRUL92CC","Co-leider",6334,1583
17,0,96,"Challenger III","VOCだるま","#V98Y090UL","Lid",6305,1576
18,50,0,"Challenger III","どうしようもないザコ","#Q9CL9RCCY","Lid",6250,1562
19,94,216,"Challenger III","いちまれ","#YRUCL0RV8","Oudste",6217,1554
20,0,0,"Challenger III","アルベルト","#YLGURP080","Co-leider",6123,1530
21,0,0,"Challenger III","ジャメ","#2VP0CRJUR","Oudste",6119,734
22,0,0,"Challenger III","Samurai.S","#C0QCLP98C","Oudste",6089,730
23,0,0,"Challenger III","かえで","#2LYPVPCPL","Oudste",6040,724
24,0,0,"Challenger III","syabasyabaご飯","#LR02G282L","Lid",6000,720
25,0,0,"Challenger II","ダレイオス1世","#LLJ2Q8QQY","Lid",5948,713
26,0,0,"Challenger II","あきと","#YRRQVGJ22","Oudste",5942,713
27,0,40,"Challenger II","優翔","#P8J2V9CQJ","Co-leider",5882,705
28,0,0,"Challenger II","Elric","#CP0VCR0L","Oudste",5862,703
29,0,0,"Challenger II","しゅー","#RC9PLPP2G","Oudste",5764,691
30,41,0,"Challenger II","おいなり","#QGVYVUP0Q","Oudste",5594,671
31,0,0,"Challenger II","yuuyuu 221","#PLVVJ0JYL","Lid",5500,550
32,0,0,"Challenger I","ロイヤルミルクティー","#PYY229RGG","Oudste",5448,544
33,0,0,"Challenger I","T.Tジョン","#9CQ9J0PJ2","Lid",5357,535
34,0,0,"Challenger I","mahiro","#QQ2RUGCCR","Lid",5336,533
35,0,0,"Challenger I","金山 真彩","#PCLU98JQY","Oudste",5334,533
36,0,0,"Challenger I","はーくん","#YLJ0LPQ0Y","Oudste",5189,518
37,0,0,"Challenger I","ムラムラガーゴイル","#J0L2PLYY2","Oudste",5183,518
38,0,0,"Challenger I","storm","#YPQGPRL0P","Oudste",5147,514
39,0,0,"Challenger I","kota","#PR000RG28","Oudste",5123,512
40,0,0,"Challenger I","にんじんのすけ","#YLYG8J0GJ","Co-leider",5121,512
41,0,0,"Challenger I","ポポロット","#LVY2LQYL0","Co-leider",5078,152
42,0,0,"Challenger I","ちょっこり王国","#LVCRJVCC9","Lid",5059,151
43,0,0,"Challenger I","田舎の刑事","#PP2YQYGL9","Lid",5024,150
44,0,0,"Arena 14","あっちゃんツー","#Q8JL2VY9Q","Oudste",4874,146
45,0,0,"Arena 14","ヴァナトラ","#PJL2QLJPP","Oudste",4629,138
46,0,0,"Arena 12","だいそん","#9G2LJCVP","Oudste",3916,117
47,0,0,"Arena 7","りく","#PCGC0PV2Q","Lid",2000,60
48,0,0,"Arena 12","nade!o","#YYL9RUJJJ","Co-leider",4039,121
49,0,0,"Arena 12","Lik","#LV80QRG8L","Co-leider",4001,120
