"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,555,10,"Royal Champion","♦️ Alexx ♦️","#9VLC0J2GJ","Elder",9000,4500
2,174,160,"Royal Champion","erwin Rommel","#RL8GJC8RU","Member",9000,4500
3,472,400,"Royal Champion","martin","#LQCR2VGRU","Leader",9000,4500
4,477,0,"Royal Champion","⚡Mr_-Shadyy","#Q0G02UCL","Elder",9000,4500
5,36,0,"Royal Champion","MrPerf","#88CQGUJY","Member",9000,4500
6,10,120,"Grand Champion","papillon","#YQPLG2JGQ","Member",8729,4364
7,28,0,"Grand Champion","intacto","#2YCVYP2JP","Elder",8692,4346
8,946,40,"Grand Champion","Ghost Clasher","#8YL8P0JY","Elder",8677,4338
9,52,0,"Grand Champion","Kenpachi","#22G9Q2QQ0","Member",8649,4324
10,46,200,"Grand Champion","Djoul","#8CCL2QPG","Member",8614,4307
11,140,70,"Grand Champion","pemperien","#29UP88829","Co-leader",8559,2139
12,26,0,"Grand Champion","Momokaioken","#92R8VV0Y","Member",8548,2137
13,118,80,"Grand Champion","Kranouille","#YPV89C2P8","Elder",8532,2133
14,170,574,"Grand Champion","&lt;c2&gt;HS1460","#Y22UR0JCR","Elder",8530,2132
15,1240,560,"Grand Champion","romu","#2QPYL9CYR","Co-leader",8530,2132
16,200,0,"Champion","karteur","#90VG8RYL","Elder",8429,2107
17,272,520,"Champion","el touro","#GUUPQYRJG","Member",8255,2063
18,274,360,"Champion","monkeyd","#9CR2GURQ2","Elder",8250,2062
19,301,480,"Champion","⚡⚡Dc'comics ⚡⚡","#R29QG0JC","Member",8184,2046
20,1016,440,"Champion","lolo","#P8QJUVQPJ","Co-leader",8156,2039
21,18,120,"Champion","BlueBird","#UV89G2YGY","Member",8155,978
22,20,0,"Champion","KING ODIN","#2CCJJ8YPR","Member",8149,977
23,0,0,"Champion","Gary","#UQCVRRGYC","Elder",8133,975
24,38,0,"Champion","Fabri222","#V00P909R","Elder",8117,974
25,56,60,"Champion","Mass","#9JU09RJ2","Elder",8000,960
26,196,520,"Master III","ArtBreak","#V9R0VPRC","Member",7900,948
27,118,330,"Master III","Harpero","#L8C0LVCJ","Member",7891,946
28,426,640,"Master III","Rom002","#LRLV2GCRU","Member",7764,931
29,168,640,"Master III","KennethDiseur","#VLQRYQJ8","Member",7684,922
30,18,120,"Master III","jipay","#JURGURRCC","Elder",7601,912
31,0,0,"Master III","#LeVartan","#9RQLRYC02","Member",7564,756
32,218,240,"Master III","iSraaw","#2QQ99GPC","Elder",7528,752
33,0,0,"Master III","=Ale2002=","#2LLQ9JRG","Member",7503,750
34,206,400,"Master III","KING","#9J8CLRP0J","Member",7502,750
35,405,160,"Master II","flo","#PQQ8GJ9P0","Elder",7410,741
36,342,0,"Master II","mickynoodle","#80Y2PPL9P","Elder",7407,740
37,84,0,"Master II","Loup Garou","#LPC8QQ098","Member",7281,728
38,240,360,"Master II","rom007","#CUC99RRP2","Member",7224,722
39,160,560,"Master II","☣goka☣","#Y9YQL82C0","Member",7121,712
40,298,360,"Master II","shuzon","#C98GQPGQ","Elder",7045,704
41,290,80,"Master II","Nino","#CCLGRPJL","Member",7003,210
42,748,560,"Master I","fidjet","#PL2LJLGGP","Member",6973,209
43,96,210,"Master I","Flowra","#2PGLQUUC8","Elder",6808,204
44,0,320,"Master I","freddy","#U9PJQL08C","Member",6774,203
45,126,438,"Master I","PEKKA GAMING","#LYRUGUY08","Member",6515,195
46,134,240,"Challenger III","sandra ;)","#L9CVLRUJ","Member",6306,189
47,54,280,"Challenger III","mini","#QRVL08PJP","Member",6174,185
48,0,160,"Challenger II","EL Chapeau","#GVL20LCJY","Member",5592,167
49,0,40,"Challenger II","mily","#RRRRVLPLY","Member",5562,166
50,34,160,"Challenger I","Sweet Angel","#GR8JLR808","Member",5484,164
