"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,352,160,"Royal Champion","☠krutzo☠","#28C9CVC9V","副首领",9000,4500
2,0,0,"Grand Champion","bujanov","#PLQQU8Y","副首领",8870,4435
3,0,40,"Champion","@Pedrinho.sx","#Q08JC0JRJ","副首领",8152,4076
4,66,140,"Master III","pouliot","#8VC9VCP9","副首领",7748,3874
5,330,10,"Master III","Dee Dee","#2JC8PRRG","首领",7639,3819
6,224,0,"Master III","less than jake","#QR0JV920","副首领",7549,3774
7,0,0,"Master III","опустошен","#R8GQV9RP0","长老",7545,3772
8,262,320,"Master III","K@DU","#G2JPURLV","长老",7530,3765
9,168,340,"Master II","Nanuu","#2Y9LPJVU","副首领",7338,3669
10,288,460,"Master II","its Ebenezer","#9U82JLCQ8","副首领",7320,3660
11,0,0,"Master II","Samu","#GPUJ0YPL","成员",7303,1825
12,308,0,"Master II","arni","#20UG2GU20","副首领",7278,1819
13,0,0,"Master II","babydaddy","#2CP2U828","成员",7263,1815
14,90,120,"Master II","BucklingBead2","#2JVCJUY9P","长老",7261,1815
15,0,0,"Master II","Lippy","#P089JUQYY","成员",7231,1807
16,38,0,"Master II","forever","#LJ0JJU08R","副首领",7182,1795
17,204,280,"Master II","yazeed22","#29UG8UY82","长老",7061,1765
18,0,0,"Master II","ImThatGuy","#2YPYLJPCY","副首领",7019,1754
19,0,0,"Master II","про игрок","#28VPVL8UC","长老",7000,1750
20,316,472,"Master I","White","#Q0GJ2L028","长老",6835,1708
21,70,120,"Master I","shrek","#90QJLGC8R","长老",6823,818
22,10,0,"Master I","Reyman","#GJ0YR88PU","长老",6736,808
23,26,0,"Master I","VANIX•ZenZ”-","#YQCJGUJQ","成员",6729,807
24,0,0,"Master I","Shubh","#8GCQJGY2V","成员",6711,805
25,0,0,"Master I","mole rat","#YJ8CR8R","副首领",6586,790
26,0,0,"Master I","Joker1122","#9JGYR9JYG","成员",6570,788
27,46,140,"Master I","stim","#2L2088PJ","长老",6564,787
28,0,0,"Master I","батя","#2PPY82GVP","长老",6556,786
29,0,0,"Master I","lol rat","#RGCRLQVR","副首领",6518,782
30,0,0,"Master I","baby sly","#VLQCJ2YCY","成员",6501,780
31,388,590,"Challenger III","Anubis","#RRQ09CL9V","副首领",6433,643
32,0,0,"Challenger III","Ball","#G2L2GUJU","成员",6400,640
33,0,0,"Challenger III","Maka_shi","#JP892CV2R","成员",6307,630
34,0,0,"Challenger III","FRIC NutellA","#29QQ9CPC0","成员",6269,626
35,0,0,"Challenger III","t1mm","#JR2YQPCPU","长老",6210,621
36,0,0,"Challenger III","☆♡JOSE♡☆","#G0L2GRCPL","长老",6208,620
37,0,0,"Challenger II","Luis Bermeo","#P00UCCP0Q","成员",5810,581
38,16,0,"Challenger II","HelpedFlyer1222","#LG9JYRQRR","长老",5791,579
39,70,80,"Challenger II","MAJESTAD_FF","#YGUGLG8J8","长老",5604,560
40,0,0,"Challenger II","leeeroyjinkens","#2UV989YP0","副首领",5597,559
41,0,0,"Challenger I","ilks","#PV2RGGU0C","成员",5366,160
42,0,0,"Challenger I","eric the great","#88JV9QQU","长老",5063,151
43,0,0,"Challenger I","luiggicrak","#89CCJVLU9","成员",5018,150
44,0,0,"竞技场 12","Jitters","#8RYLYGJLU","副首领",4190,125
45,0,0,"竞技场 12","Baybesitter","#R9UJ00V0","副首领",4001,120
46,0,0,"竞技场 12","babymama","#L0LR888VG","成员",3905,117
47,0,0,"竞技场 9","foxy123","#U982JRP09","副首领",2805,84
48,0,0,"竞技场 13","DeeDee Jr","#Y0V88UPLY","副首领",4277,128
49,0,0,"竞技场 12","13th ₩arrior","#20VYRYC2","副首领",4001,120
