"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,46,0,"Royal Champion","devin","#2UQYRLCC0","Co-leider",9000,4500
2,225,240,"Royal Champion","THE WEED MAN","#2G9GYJR09","Lid",9000,4500
3,56,0,"Royal Champion","Thunder Cheerio","#LCL2L022L","Co-leider",9000,4500
4,84,200,"Royal Champion","Richard_Grande","#VVV9P2CQQ","Lid",9000,4500
5,64,40,"Royal Champion","Eman","#2VPU0CUL","Oudste",9000,4500
6,64,0,"Royal Champion","ascrewloose221","#8VY0C2QCY","Oudste",9000,4500
7,38,0,"Royal Champion","king","#999PU2RU","Co-leider",9000,4500
8,8,0,"Royal Champion","Jon Bon Jovi","#PPVC2YG9","Lid",9000,4500
9,18,0,"Royal Champion","GrouchyRiojas3","#V28URGLVV","Lid",9000,4500
10,10,0,"Royal Champion","aapje","#L0YYCYLCQ","Oudste",9000,4500
11,20,0,"Grand Champion","MILK","#U9P2UPP","Co-leider",8880,2220
12,20,0,"Grand Champion","TWEEXALOT","#8CQ8QV0Y","Oudste",8705,2176
13,8,40,"Grand Champion","Bananapants87","#92JYVLUQU","Oudste",8601,2150
14,43,120,"Grand Champion","Jayce21","#Q2RCQPPLL","Oudste",8592,2148
15,126,40,"Grand Champion","&lt;c6&gt;epstein&lt;c6&gt;","#RUVUUJPLQ","Lid",8562,2140
16,99,0,"Grand Champion","FoenemsG","#2CV0CPGC","Co-leider",8552,2138
17,36,0,"Grand Champion","movius","#J0UVCLPQ","Co-leider",8532,2133
18,40,120,"Grand Champion","OHentrite","#YU9PL90J","Lid",8530,2132
19,82,0,"Champion","GoFunkYourself","#P29YJJQQ2","Lid",8274,2068
20,66,40,"Champion","Kolstizzle","#9980PVGYU","Co-leider",8263,2065
21,18,40,"Champion","coty7797","#LJJRC2JY","Co-leider",8248,989
22,8,0,"Champion","Fishy","#2Y2C2R8G","Co-leider",8187,982
23,8,0,"Champion","mr meat duck","#9PJ2YG29","Lid",8180,981
24,72,0,"Champion","♪FunkOff♪(°▽°)♪","#9YC0VYQ8P","Lid",8160,979
25,28,200,"Champion","TRlPPlN","#R9VJPUUR0","Oudste",8147,977
26,70,0,"Champion","&gt;&gt;Löded Dıper&lt;&lt;","#LG9L9J9Q","Co-leider",8084,970
27,18,0,"Champion","OMG iiTz Jesus","#2CLGC8CP","Leider",8067,968
28,40,40,"Champion","Super Nova","#YU228PQUG","Oudste",8063,967
29,30,80,"Master III","EvanRB","#828GUGRU0","Lid",7882,945
30,194,200,"Master III","Old6Chen","#VU8V2RPUJ","Lid",7867,944
31,40,80,"Master III","TimC14","#8CRULRJP","Oudste",7762,776
32,56,0,"Master III","Nilduras","#RQ0200V2","Lid",7716,771
33,92,160,"Master III","9&gt; błïT","#GQJGP99QQ","Oudste",7708,770
34,0,0,"Master III","clark","#L9RLP9GUY","Oudste",7593,759
35,20,120,"Master III","g-rob ࿎","#29RQPLGCY","Lid",7583,758
36,54,0,"Master III","$hl0ng D0nkey","#20V8GVLC","Oudste",7556,755
37,8,39,"Master III","zabdielisdaddy","#89V2PUVJJ","Lid",7530,753
38,48,0,"Master III","Johnmonster","#PPPL28JVJ","Lid",7503,750
39,104,120,"Master III","titanfall9403","#J08C9CCJL","Lid",7500,750
40,18,40,"Master II","Snake™️","#RGVLVGYL","Lid",7405,740
41,0,0,"Master II","Max","#GQP8J00Y9","Lid",7317,219
42,0,40,"Master II","jjko","#L82YL80V0","Oudste",7188,215
43,0,0,"Master II","nellySmiples","#L2GP9Q8Y0","Lid",7120,213
44,0,40,"Master II","exaltery","#PQQP98GCP","Oudste",7113,213
45,27,0,"Master II","ALEXANDRIA","#22GLUG9L","Lid",7027,210
46,28,0,"Master II","Sasuke Uchiha","#YVQ9J9PQP","Lid",7000,210
47,135,200,"Master I","DragonXKiller","#PJYRGQ98V","Oudste",6656,199
48,0,40,"Master I","red fn","#CUR92UGR2","Oudste",6560,196
49,10,0,"Challenger III","Spaniard","#202QYLQVU","Lid",6141,184
