"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,68,0,"Royal Champion","Paaloomiita","#2YPJRRQGP","Leader",9000,4500
2,26,0,"Royal Champion","$$mario$$","#8YQU29JRR","Member",9000,4500
3,226,0,"Grand Champion","Dakiathor","#G82022YV","Member",8591,4295
4,18,80,"Grand Champion","john","#QGJR2P89G","Member",8530,4265
5,100,0,"Champion","jpbarrios","#8V990PPQ2","Member",8467,4233
6,18,0,"Champion","napal motors","#898V29C0P","Co-leader",8253,4126
7,0,0,"Champion","Ｋａｂａｌㅤ⸙","#GC09JUUGJ","Member",8182,4091
8,129,160,"Champion","AxlKovac","#GV0YCCP0","Member",8032,4016
9,10,0,"Champion",":) javier?","#GJUC9UC9R","Member",8030,4015
10,80,120,"Champion","un xux3tumare","#92VJ89RGY","Member",8000,4000
11,0,0,"Master III","XELOSKILL","#8YLJ28Y2R","Member",7794,1948
12,8,80,"Master III","YerkoNoobBiker","#LYP2Q2G9","Member",7769,1942
13,0,0,"Master III","√Bastian√","#99CPLC2P0","Member",7696,1924
14,64,0,"Master III","Tio Tomas","#8YRPLP822","Member",7675,1918
15,104,120,"Master III","Seba y neon","#LYG2JCYG0","Member",7642,1910
16,202,210,"Master III","alejandro","#92VY8GCV0","Member",7618,1904
17,20,80,"Master III","》DnX《","#YVC90C29","Member",7562,1890
18,58,80,"Master III","saray.l.sk","#UL9U2UG8J","Member",7530,1882
19,2,0,"Master III","T A R T A R U S","#RPCGU0C99","Member",7500,1875
20,60,0,"Master II","sheloo_hsg","#GUJ9UJ8R8","Member",7400,1850
21,60,0,"Master II","Dezinger","#CQPRP8QV","Member",7328,879
22,43,120,"Master II","samxel","#R8RQLLQCQ","Member",7270,872
23,64,127,"Master II","°CHAS¹³","#PR0GQCU9P","Elder",7215,865
24,60,0,"Master II","sasa","#GGLJY0C9C","Member",7209,865
25,92,210,"Master II","Seba","#8CUJGC02","Member",7148,857
26,63,80,"Master II","iori yagami","#QQLQUVV0L","Member",7115,853
27,24,80,"Master II","ARUD","#JY0LLCU9","Member",7112,853
28,42,160,"Master II","nemjd","#2PPY0JVR2","Member",7089,850
29,211,120,"Master II","elpanawalter","#JL2YYQV2L","Member",7072,848
30,10,0,"Master I","CR7_Siuuu","#CCJUC28C0","Member",6898,827
31,28,0,"Master I","magi","#JU9QQ00VQ","Member",6863,686
32,31,0,"Master I","Spike","#90GPQLQJG","Member",6819,681
33,33,160,"Master I","geørgï :)","#JCP90G908","Member",6780,678
34,42,0,"Master I","♡carolin♡","#CVJ80VV2V","Elder",6729,672
35,332,240,"Master I","xlDeath","#8LUUQ2Q8Q","Member",6718,671
36,86,104,"Master I","FEFI","#98R2Q2LV","Member",6656,665
37,84,0,"Master I","Xhan.ly","#YCL9JV9R","Member",6648,664
38,23,0,"Master I","felipes","#88GPYG809","Member",6617,661
39,118,160,"Master I","DarwiYI","#CJJVCRCCL","Member",6605,660
40,0,0,"Master I","YovngJP","#8Q8PGL8PL","Member",6592,659
41,0,0,"Master I","DanielGamer","#80R8LLPYV","Member",6589,197
42,38,80,"Master I","elproaso24","#9LCYRUL9L","Member",6580,197
43,45,120,"Master I","ig.fwramiro","#QVYUY8CUR","Member",6564,196
44,60,40,"Master I","DMORY","#QPV0Y800P","Member",6530,195
45,20,0,"Master I","hello its me","#GYGQGGG8","Member",6523,195
46,122,80,"Master I","amongus","#JVGUJR9VG","Member",6520,195
47,130,160,"Master I","Ronaldo","#VRCJC0Q8G","Member",6502,195
48,73,120,"Challenger III","Butterfly","#UQVC0YYYC","Co-leader",6384,191
49,58,120,"Challenger III","☆♤jauqlw♡☆","#Q22089YYY","Member",6070,182
50,20,0,"Challenger III","Palomiwi","#89CU0Q2CQ","Co-leader",6009,180
