"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,202,250,"Royal Champion","cris22","#JVJLPJGLP","Aîné",9000,4500
2,574,440,"Royal Champion","Fran❤️Zabdi","#8VRYGC88P","Chef adjoint",9000,4500
3,424,360,"Royal Champion","Beto","#GYRPGJ092","Membre",9000,4500
4,105,200,"Grand Champion","Bryan xd","#C92YRLJR2","Membre",8775,4387
5,0,40,"Grand Champion","Aguja","#RP880JPCY","Aîné",8626,4313
6,490,440,"Champion","CHARLY","#2Y8CJ8YJG","Membre",8439,4219
7,312,560,"Champion","Brayan","#YVGLC8RY8","Chef",8362,4181
8,68,0,"Champion","Jimmy Fö.öXx","#9R29R822P","Membre",8342,4171
9,763,600,"Champion","RochaXD","#UPPQVLLPR","Membre",8247,4123
10,458,360,"Champion","jancito07","#UJQU9YCUQ","Membre",8224,4112
11,74,600,"Champion","Angel","#PYC2LRV8J","Aîné",8206,2051
12,262,200,"Champion","⚜️Utah⚓","#99U2QVQR2","Membre",8173,2043
13,382,0,"Champion","HEISENBERG","#UU8G880","Membre",8162,2040
14,482,440,"Champion","☆As.Gutierrez☆","#QYPR08Q09","Aîné",8020,2005
15,0,0,"Master III","☯️GONŽ@LEŽ☯️","#C0CGPLQRC","Aîné",7847,1961
16,262,0,"Master III","❤Ashley❤","#29CJC2GCC","Membre",7821,1955
17,714,600,"Master III","JRCOREA","#J80UQC90Q","Aîné",7799,1949
18,519,440,"Master III","❤️I’M Gerga95❤️","#20J0Y9LGR","Membre",7749,1937
19,0,0,"Master III","RG4 C.C","#U2PUC82PQ","Aîné",7743,1935
20,34,80,"Master III","SERGIECITO","#2LYRCQP9V","Aîné",7683,1920
21,56,40,"Master III","Uzumaki","#Y99UURRPP","Membre",7677,921
22,286,280,"Master III","ke፝֟vin","#CQQJYUVYP","Aîné",7668,920
23,26,40,"Master III","g.angels28","#C89LQJ80C","Aîné",7633,915
24,121,40,"Master III","CarlosD. Doctor","#2RCJ8LURV","Membre",7619,914
25,18,200,"Master III","K.H VIP","#RV0CR0GPP","Membre",7591,910
26,48,40,"Master III","dey","#J00CUG8QY","Aîné",7590,910
27,114,0,"Master III","Lele","#89UGR80UG","Membre",7562,907
28,0,40,"Master III","KENER","#RRPPYR2RL","Membre",7554,906
29,78,0,"Master II","YOLAUS ARAGON","#9809G2GP","Membre",7444,893
30,0,0,"Master II","Martin★","#CRLR82GYJ","Aîné",7444,893
31,267,240,"Master II","Teresita","#JYR82P0CQ","Chef adjoint",7384,738
32,149,280,"Master II","+⁵⁰⁵v3l4şqų3ż","#C88RC2P9V","Aîné",7313,731
33,0,40,"Master II","″♪×israel♪″","#UPR8YLU9L","Membre",7080,708
34,10,360,"Master II","Mon Matheews16","#8V2C0C0VV","Chef adjoint",7000,700
35,0,0,"Master I","panque07","#UQJ02P8CG","Aîné",6832,683
36,63,40,"Master I","Ervin","#UJJP2U0GR","Membre",6715,671
37,7,0,"Master I","Toñito siuuu","#J2VQUQPGV","Aîné",6688,668
38,52,40,"Master I","¿?ㅤＢΞＬΞＴＨㅤﷻ","#RQV8QQJJP","Membre",6598,659
39,254,280,"Master I","EdwinClash","#LYGJ29QYJ","Membre",6529,652
40,198,280,"Master I","safe gamer YT","#U8P89Q2L2","Membre",6500,650
41,0,0,"Challenger III","loco man","#UPPYVRPYQ","Membre",6086,182
42,0,120,"Arène 13","Shirley","#VPLCR0Q8Y","Chef adjoint",4301,129
