"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,124,280,"Royal Champion","Denisk","#Y2CP2Y8PY","Chef adjoint",9000,4500
2,396,440,"Royal Champion","danger-lo","#2Q9GQPYV0","Aîné",9000,4500
3,326,0,"Grand Champion","maxbonvi","#9UL9LLJCQ","Chef adjoint",8637,4318
4,230,400,"Champion","Lite⚡️","#8P9UCPYRQ","Aîné",8175,4087
5,230,400,"Champion","harley","#J0PPUYG88","Aîné",8102,4051
6,242,380,"Champion","Dany's92","#8UPGQ2P2","Membre",8100,4050
7,156,280,"Champion","giorgio17","#298L9QL08","Membre",8056,4028
8,166,0,"Champion","jef","#89JP2YVL","Chef adjoint",8032,4016
9,100,80,"Champion","Jl_Zombiks","#RLLPQ9YG","Membre",8000,4000
10,402,0,"Master III","oldfox","#9V28PPQ28","Chef adjoint",7863,3931
11,212,280,"Master III","alberto","#QCGQUQJ09","Chef adjoint",7681,1920
12,220,360,"Master III","Cenzino07","#LQ2909P","Membre",7654,1913
13,266,0,"Master III","Jacopo","#PQP20PQR8","Aîné",7534,1883
14,87,280,"Master III","Giulik","#8P9GYRQY","Membre",7500,1875
15,72,280,"Master II","D.Angel","#LR8Y8PYJ","Membre",7321,1830
16,49,0,"Master II","giorgia","#Y9G0QC0L2","Membre",7298,1824
17,200,320,"Master II","big chungus","#J2GUCYCLP","Aîné",7272,1818
18,214,240,"Master II","Tekashi_69","#29GYL8VG9","Aîné",7114,1778
19,8,40,"Master II","NonimparoMAI!","#GCVV8VRC0","Membre",7069,1767
20,0,0,"Master II","Ram Rider","#2PL8PVLC9","Membre",7065,1766
21,518,0,"Master II","Emmanuel","#2RYRVVG9J","Chef",7000,840
22,172,480,"Master I","Moro","#80U9GUGR","Aîné",6824,818
23,514,0,"Master I","Gaeskilla","#QJ8VUUUC0","Membre",6813,817
24,124,0,"Master I","GGG LOVE ♡","#289RUL92G","Chef adjoint",6741,808
25,142,200,"Master I","◇amənta◇","#PVGL9CVYY","Membre",6714,805
26,28,80,"Master I","Centesimo","#8929V8U9J","Membre",6659,799
27,190,320,"Master I","mauro","#9Y8YQ0VG0","Membre",6637,796
28,266,320,"Challenger III","alessandra86","#LJU9LJCJR","Chef adjoint",6438,772
29,0,0,"Challenger III","BarnEdo","#228JCQC9G","Membre",6003,720
