"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,8,0,"Champion","aa_ron","#P9LGLYV2Q","Lider",8322,4161
2,8,0,"Champion","Kanye West","#P29JLRG9C","Colíder",8092,4046
3,0,0,"Master I","Soggy Nacho","#PQQ29JYUY","Membro",6599,3299
4,0,0,"Challenger III","velo","#L02VGQ8G0","Ancião",6423,3211
5,0,0,"Challenger III","Tristan","#G8UYRRG9","Membro",6040,3020
6,0,0,"Challenger III","mcl","#C82L8P82G","Membro",6037,3018
7,8,0,"Challenger III","joema","#UJ8RVUJCJ","Membro",6000,3000
8,0,0,"Challenger II","F4NT45M4YT","#YQLYVVGGC","Membro",5937,2968
9,0,0,"Challenger II","mega_f@j","#C02Y2J8V2","Colíder",5882,2941
10,0,24,"Challenger II","8=============)","#CCY0CUJGQ","Membro",5781,2890
11,0,0,"Challenger II","austinhill3000","#8PG9RGU2Y","Membro",5699,1424
12,0,0,"Challenger II","buhnrop","#G0YU992YR","Colíder",5697,1424
13,0,0,"Challenger II","Bentai","#QJYLQ8J8Y","Ancião",5500,1375
14,0,0,"Challenger I","Al3jandr0papi","#CCUCCV8GV","Membro",5451,1362
15,0,0,"Challenger I","Daddy_Zeus","#RQP2GGVRG","Membro",5173,1293
16,0,0,"Arena 14","buhbrop","#JLCC8LU80","Membro",5120,1280
17,0,0,"Challenger I","gibby","#QJQGVUY98","Ancião",5104,1276
18,0,0,"Arena 14","Firelight","#L0QJQ89G8","Membro",4870,1217
19,0,0,"Arena 13","xXalextremoXx","#R8U9QPU0U","Membro",4329,1082
20,0,0,"Arena 12","GateKeeper","#RUPL0CQR0","Membro",4171,1042
21,0,0,"Arena 11","henteiman","#GJ9U9VG8P","Membro",3500,420
22,0,0,"Arena 11","isaac","#J8809Y9R9","Membro",3432,411
23,0,0,"Arena 10","Jorge","#YCLQ9QVV2","Membro",3259,391
24,0,0,"Arena 10","GateKeeper","#JQUC9V2UR","Membro",3006,360
25,0,0,"Arena 6","savage_4ndr3","#PQVVV8LR","Membro",1837,220
26,0,0,"Arena 7","YAG NROP","#GV0LQ0JPY","Membro",2128,255
27,0,0,"Arena 6","Full Archer","#89U8Q9RYC","Membro",1884,226
28,0,0,"Arena 4","DeadMTR","#P0LJ9JPLY","Membro",1089,130
