"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,152,0,"Royal Champion","resbak","#8QLVGC2P","Соруководитель",9000,4500
2,0,0,"Royal Champion","Balau","#9JG0RQ9Y","Соруководитель",9000,4500
3,296,440,"Champion","mikezelle","#U9GU8CCCJ","Соруководитель",8347,4173
4,355,0,"Champion","Kimzeekol32","#2PL99R2U","Соруководитель",8168,4084
5,164,0,"Champion","ÿëöj","#CGRRVGC2","Соруководитель",8118,4059
6,164,520,"Champion","MaDzKie","#2JU8R982J","Соруководитель",8093,4046
7,290,0,"Master III","baliding","#JJV928","Соруководитель",7879,3939
8,251,0,"Master III","boo khang","#8PPQJJY8","Соруководитель",7842,3921
9,154,210,"Master III","SgtHailed28","#QLRL0RV9R","Соруководитель",7792,3896
10,57,0,"Master III","WasaKsaki :-)","#Y8JQL2VJ","Соруководитель",7786,3893
11,119,0,"Master III","jiggerboei","#YVL2LQL9","Глава",7742,1935
12,343,0,"Master III","william wallace","#9J2JC9YQ","Соруководитель",7730,1932
13,170,520,"Master III","keith","#U0UUYV9JP","Соруководитель",7661,1915
14,191,0,"Master III","ranliam","#9JCUY8YPG","Соруководитель",7633,1908
15,134,0,"Master III","OneiL ^_^","#2QVPLJPU","Соруководитель",7633,1908
16,207,280,"Master III","malufet","#P9202VVC","Старейшина",7594,1898
17,335,0,"Master III","camper","#2V8UU2G29","Соруководитель",7563,1890
18,0,0,"Master III","Johnny Utah","#8V0LYR880","Старейшина",7536,1884
19,122,160,"Master II","rapipapz","#2VJQPU2PY","Старейшина",7281,1820
20,81,120,"Master II","TWIN BROTHER","#UR9VYG98L","Старейшина",7218,1804
21,8,0,"Master II","aldo","#UYYUUPLU2","Старейшина",7151,858
22,0,0,"Master II","DENNIS","#LCV2LVJP","Старейшина",7087,850
23,236,240,"Master II","nics","#8U0VRLPVQ","Старейшина",7057,846
24,18,80,"Master II","KuLoTo","#JUVVCGR","Старейшина",7033,843
25,606,880,"Master II","Warfre@ck","#8YYQYYVQL","Старейшина",7000,840
26,39,0,"Master II","Nebraska","#29VGPRQ","Старейшина",7000,840
27,128,0,"Master I","KingBungol","#P088C2P","Соруководитель",6885,826
28,0,0,"Master I","haha","#L9Y2CY8U2","Старейшина",6840,820
29,165,360,"Master I","§@db0¥","#RR08UYRCC","Участник",6682,801
30,162,280,"Master I","GIDEON","#ULULJYPJY","Соруководитель",6632,795
31,24,0,"Master I","Anak_mahirap2","#V9QVVPGU","Старейшина",6507,650
32,265,360,"Challenger III","mikey","#90U0VL8Q","Участник",6321,632
33,98,160,"Challenger III","Ez","#Q8LLLC2QL","Старейшина",6285,628
34,249,360,"Challenger III","Queen AMBERLE","#2U0G8L22","Участник",6278,627
35,0,0,"Challenger III","Juicy","#YY8P8LPV","Участник",6193,619
36,311,320,"Challenger III","Kalachuchi","#8CVC0UCVL","Старейшина",6184,618
37,0,0,"Challenger III","RastaMan","#PRYJRLUC","Соруководитель",6087,608
38,0,0,"Challenger III","mystery_01","#9VQYPCCR","Участник",6085,608
39,60,120,"Challenger II","&lt;c2&gt;TiAnO eyy:)","#QVVCYLU","Участник",5874,587
40,45,48,"Challenger II","kulas","#GYL0908YR","Старейшина",5823,582
41,276,360,"Challenger II","nowhereman","#L8JUP9J0U","Соруководитель",5721,171
42,44,80,"Challenger II","Rogue_Villa1n","#GQ9C8U2CJ","Старейшина",5571,167
43,74,40,"Challenger II","Kents","#9QP9LQRP","Старейшина",5542,166
44,252,360,"Challenger II","Princess DRAGON","#Y9Q20GJ2","Участник",5537,166
45,325,440,"Challenger I","rich","#UY00LGC0Y","Старейшина",5351,160
46,124,200,"Challenger I","teeyo07","#9LQ8U0P2","Старейшина",5277,158
47,186,360,"Challenger I","alexis","#U0J2PUQ","Старейшина",5008,150
