"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,422,0,"Royal Champion","sir Fred","#CQLRY2V9","Lid",9000,4500
2,8,0,"Royal Champion","Pasha","#2CRP88VV","Lid",9000,4500
3,192,0,"Royal Champion","Rustboy","#9J0VUGRG","Co-leider",9000,4500
4,150,320,"Royal Champion","FrameZUU","#L09URRJP8","Oudste",9000,4500
5,10,0,"Royal Champion","Dr overkiller","#PJ9CYVUC","Lid",9000,4500
6,48,0,"Royal Champion","Krikker","#8JRCC992Y","Co-leider",9000,4500
7,72,0,"Royal Champion","Lord Kris","#8GVR298YV","Lid",9000,4500
8,54,0,"Grand Champion","Poekie!","#8228RQCJG","Oudste",8854,4427
9,226,0,"Grand Champion","stanny","#2YGPQL2RP","Co-leider",8672,4336
10,24,160,"Grand Champion","Ghostrider","#QL0YVVQPV","Lid",8655,4327
11,28,0,"Grand Champion","bubbage","#89GRJYRU9","Co-leider",8646,2161
12,0,120,"Grand Champion","tufi","#8JLVRRRLV","Lid",8644,2161
13,248,400,"Grand Champion","Ronny XL","#2VYGUGUV2","Lid",8639,2159
14,84,0,"Grand Champion","Mr. Bruno","#8P0V8GVY","Co-leider",8625,2156
15,299,0,"Grand Champion","I3rugse Zot","#8QRP228G9","Oudste",8590,2147
16,88,0,"Grand Champion","friedlander","#82YVRCRRU","Oudste",8546,2136
17,182,80,"Grand Champion","⚜️CAL Fury™️⚜️","#2PYLY9022","Lid",8530,2132
18,18,0,"Grand Champion","FCBOléOle","#8RYCCQ2YV","Oudste",8526,2131
19,204,0,"Grand Champion","Prometheus","#89PCC8QGL","Co-leider",8500,2125
20,456,400,"Champion","strontkont","#88PURCQ9","Lid",8336,2084
21,26,200,"Champion","dario","#29LLGUPQ","Lid",8326,999
22,278,0,"Champion","XanderVD","#2V0JGUQL2","Co-leider",8163,979
23,164,400,"Champion","Gicey","#8LPUCRQ0G","Lid",8157,978
24,105,0,"Champion","crazy","#9LPQGRQC2","Co-leider",8131,975
25,66,200,"Champion","N0$tRo¥j€","#2P2LCULUC","Lid",8117,974
26,100,0,"Champion","Verhenne!","#2YC0CPV2","Oudste",8116,973
27,130,0,"Champion","sluffer","#8RLJ2UUJL","Co-leider",8073,968
28,38,280,"Champion","citano","#8YC2PYQC","Lid",8009,961
29,138,0,"Master III","AveSumMors","#PCJ09UYC","Oudste",7909,949
30,32,280,"Master III","Slim Shady","#PU020LLU","Lid",7860,943
31,60,0,"Master III","Virtuallegend","#28L2LVCR0","Leider",7832,783
32,70,200,"Master III","REMIE","#JCCPJ2R0J","Oudste",7681,768
33,36,0,"Master III","Shumi","#9YV8JPRC","Co-leider",7642,764
34,196,384,"Master III","Tompoes","#CJGU9JV9U","Oudste",7615,761
35,30,0,"Master III","josklos","#2U0LVCYYU","Oudste",7608,760
36,84,320,"Master III","gini","#QGRV2Q92Y","Lid",7604,760
37,16,0,"Master III","charles","#Q0PJ9YQ8U","Lid",7500,750
38,58,200,"Master II","MII FISH ON YT","#C2QU2GQPJ","Lid",7370,737
39,20,0,"Master II","wodan365","#Y0YRGJJRV","Lid",7361,736
40,26,120,"Master II","Stephano","#RQP8JLP","Lid",7351,735
41,0,0,"Master II","Ice Golem","#8YVCCGU8C","Lid",7340,220
42,52,40,"Master II","Mantieu","#YPV90008","Lid",7295,218
43,112,0,"Master II","Katousha","#82PY80JU","Co-leider",7285,218
44,258,320,"Master II","wenni","#PJ9C0LG","Lid",7130,213
45,36,200,"Master II","Sea Prince","#89PLR2P8","Oudste",7120,213
46,10,0,"Master II","TV","#R282Q90VQ","Lid",7043,211
47,74,320,"Master II","OptimusIgnace","#CV88CJQ2C","Oudste",7006,210
48,50,320,"Challenger III","berry","#L9QC898LC","Oudste",6282,188
49,186,0,"Challenger III","janeeeh","#G9V0CLGY","Oudste",6207,186
50,0,0,"Challenger II","galvanicbrute90","#2J28L9C2G","Oudste",5895,176
