"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,64,0,"Royal Champion","Arturo66","#P8LGG08P","Colíder",9000,4500
2,245,20,"Champion","sirgus","#208CCLY2V","Lider",8028,4014
3,0,0,"Champion","Patas","#2UY2U0RV","Colíder",8006,4003
4,10,40,"Master III","ᴅᴀɴʏ_ᴜᴄʜɪʜᴀ :ᴠ","#2V09GV08V","Ancião",7767,3883
5,42,160,"Master III","andeljolu","#90VC9R0CP","Ancião",7677,3838
6,0,0,"Master III","Bruno","#GYY2PYCQ","Ancião",7588,3794
7,16,120,"Master III","zebarii","#GLYRJC2JG","Membro",7574,3787
8,162,212,"Master III","el legendario2","#2URJGGQJP","Ancião",7561,3780
9,326,30,"Master III","SCARFACE","#9RQC8Y2UG","Colíder",7501,3750
10,138,250,"Master II","maner","#CC0809GCG","Ancião",7364,3682
11,0,0,"Master II","Forajido","#980CL2YP","Colíder",7245,1811
12,20,0,"Master II","Fēlîp","#GCY8LUJ0P","Ancião",7229,1807
13,200,0,"Master II","Raúl E.","#2U2Q8Q80J","Membro",7137,1784
14,70,40,"Master II","LlegoElPerreo","#C20CJL2Y2","Ancião",7130,1782
15,0,40,"Master II","victor dani7","#8QYYCQ09Q","Membro",7091,1772
16,26,80,"Master II","Ranma 1/2","#Y2UV29JQU","Ancião",7080,1770
17,0,0,"Master II","beto","#RVR0PPVP2","Membro",7068,1767
18,10,10,"Master II","ElEspantaviejas","#Y0PV90UYG","Membro",7029,1757
19,0,0,"Master I","KAISER-_-♡♡","#QULYRLRQG","Membro",6806,1701
20,0,0,"Master I","K1K","#8P2VJYJCC","Membro",6786,1696
21,0,0,"Master I","ElReyJudio","#U0J2VR982","Membro",6782,813
22,24,0,"Master I","Anthony","#CC090C08Y","Membro",6745,809
23,0,0,"Master I","Beer","#28Y8QYP0R","Ancião",6673,800
24,104,0,"Master I","coandc","#UR9LVRJV8","Membro",6622,794
25,0,0,"Master I","Liam","#P8J00V8VU","Membro",6593,791
26,270,390,"Master I","⭐§Πl|$⭐","#P9GVLQCQC","Membro",6591,790
27,15,50,"Master I","P-chan García","#PJCLYPUVG","Membro",6531,783
28,124,230,"Challenger III","Arden","#U98JUU80","Membro",6412,769
29,51,120,"Challenger III","ALAN PRO","#9YJPUQ208","Membro",6328,759
30,0,0,"Challenger III","mic4mpos","#2P2LQ0Q0","Ancião",6314,757
31,0,0,"Challenger III","Pablo","#RYPRJYLL","Ancião",6275,627
32,24,40,"Challenger III","RAVER-_MX","#PJQG8L9CQ","Membro",6248,624
33,0,0,"Challenger III","Soni❤️hog❤️","#LGRC92VLV","Membro",6233,623
34,0,0,"Challenger III","J0SU£","#U2CUYCLC9","Membro",6207,620
35,0,0,"Challenger III","あＴＰ•ꜰʟᴀᴋᴏᴿᴰ","#JCPRRVQG8","Membro",6124,612
36,0,0,"Challenger III","ㅤSαℓιиαS","#CCCVC8VGQ","Membro",6062,606
37,78,112,"Challenger III","Vibriox","#RQ0U2QJ","Membro",6002,600
38,0,0,"Challenger III","Pablo","#9V8VPUGVL","Membro",6000,600
39,2,80,"Challenger II","edgar","#R2LL8GJPL","Membro",5958,595
40,223,120,"Challenger II","Emi","#Y8CJ0R2QU","Membro",5936,593
41,0,0,"Challenger II","SnoOpiE-132","#YQU82Q","Membro",5883,176
42,44,80,"Challenger II","El Sheck","#RGY0U8J09","Membro",5780,173
43,0,120,"Challenger II","AYDAN™","#9J080J8VP","Membro",5758,172
44,0,0,"Challenger II","Mannne","#U8VCPP8U0","Membro",5706,171
45,0,0,"Challenger I","VariantPhysi","#RP2GPLQ0Y","Membro",5274,158
46,0,0,"Challenger I","Ice Golem","#99CVRRRC8","Membro",5248,157
47,0,0,"Challenger I","Emmanuel el pro","#LGGJCLU8J","Membro",5234,157
48,0,0,"Challenger I","Gigante Noble","#9CVRPYP2","Membro",5158,154
