"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Grand Champion","ItzDragonKiller","#G9JUU2QC","Colíder",8641,4320
2,42,80,"Champion","darwin ms","#8JJY2JY92","Miembro",8256,4128
3,48,30,"Champion","KillerZomby","#VYRUU2R","Miembro",8177,4088
4,0,0,"Master III","HUNTEKER","#C9CRQR","Líder",7768,3884
5,52,0,"Master II","Makanaochi","#P89U298U","Miembro",7195,3597
6,0,0,"Master II","ElWasoonBB","#9GG92GC9Q","Veterano",7120,3560
7,0,0,"Master II","Friick","#LJ00UQCV","Miembro",7116,3558
8,0,0,"Master I","ProudZ™","#9C2R9VR02","Colíder",6877,3438
9,0,0,"Master I","XtarGames","#2Y0PCYJ8C","Miembro",6846,3423
10,0,0,"Master I","TonyVillain","#P2CLL2800","Miembro",6816,3408
11,0,0,"Master I","papi purpleman","#9GJ0P090Q","Miembro",6763,1690
12,0,0,"Master I","LaloinTheBeat","#2GYQYQYGC","Miembro",6728,1682
13,0,0,"Master I","MiseryXd","#28J89C9QV","Miembro",6535,1633
14,0,0,"Master I","Black Widow","#2LLQLU0P","Colíder",6526,1631
15,0,0,"Challenger III","NickRider17","#VLV9Q808","Veterano",6239,1559
16,0,30,"Challenger III","Tula Grande","#G2CYY002G","Miembro",6237,1559
17,0,0,"Challenger III","cristobal","#8GCVPCLU","Miembro",6167,1541
18,0,0,"Challenger III","Miguel_Legend","#8L8Y2CU88","Miembro",6096,1524
19,34,0,"Challenger III","TioNacho611","#9PYUUYR2R","Miembro",6000,1500
20,0,0,"Challenger II","sr cochayuyo","#8C8R9UPQ8","Miembro",5941,1485
21,0,0,"Challenger II","Jhc","#J0PYLVP0P","Miembro",5891,706
22,0,0,"Challenger II","choripaangt","#YYY8G8CU","Miembro",5824,698
23,0,0,"Challenger II","El Jano","#8PQRRPJLQ","Miembro",5760,691
24,0,0,"Challenger II","nickofrias","#J08JY9U8J","Miembro",5619,674
25,0,0,"Challenger I","legendario2.0","#2RYPPC20Y","Miembro",5351,642
26,0,0,"Challenger I","abraham","#9C80UPQ0","Miembro",5293,635
27,0,0,"Challenger I","Mauryroyale($)","#9VLLCLQGL","Miembro",5259,631
28,60,96,"Challenger I","patolove","#LLPVQJRC","Miembro",5147,617
29,0,0,"Challenger I","Big M:)","#CLJLJR00","Miembro",5045,605
30,0,0,"Arena 14","10_emilxo","#UGJC8PLLV","Miembro",4923,590
31,0,0,"Arena 14","joaco","#292VLJC2R","Miembro",4824,482
32,0,0,"Arena 14","Hansete","#YJ8YGG2J","Miembro",4737,473
33,0,0,"Arena 14","Nicolás","#2RYRLYRU9","Miembro",4600,460
