"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,128,0,"Royal Champion","T.H.C Tk-Marr","#8LRR9QY0Y","Yardımcı lider",9000,4500
2,202,120,"Royal Champion","#ARGJI","#2UYUJ0YY","Üye",9000,4500
3,183,160,"Royal Champion","emocanO6","#CJ8R82QJG","Yardımcı lider",9000,4500
4,96,0,"Royal Champion","Oliver","#9UVRLQGGR","Yardımcı lider",9000,4500
5,70,0,"Royal Champion","Florian","#LUQP00VQ","Üye",9000,4500
6,190,120,"Grand Champion","Motz_187erz","#L9RVV0YR","Üye",8788,4394
7,44,0,"Grand Champion","aboss","#2CUUYVPGL","Üye",8760,4380
8,56,120,"Grand Champion","TK","#UVL0CQRRR","Üye",8537,4268
9,0,0,"Grand Champion","Zero","#Q0RUCLRGQ","Üye",8500,4250
10,34,100,"Champion","Utgu2040","#8G8RL0GC","Üye",8272,4136
11,62,80,"Champion","karakan","#Q0RJGQPJJ","Yardımcı lider",8252,2063
12,0,0,"Champion","MAVERICK","#2PGCUUY9G","Üye",8145,2036
13,8,40,"Champion","R144on","#UPYQ9CVV","Yardımcı lider",8000,2000
14,42,40,"Master III","Cleverix der 1.","#2GP2Y8R","Üye",7809,1952
15,26,0,"Master III","Cyba","#2VVLCVVP","Üye",7787,1946
16,42,80,"Master III","APELCIN4IK","#2UJJC0R","Üye",7776,1944
17,0,0,"Master III","Biobrause","#CUUG29QGY","Yardımcı lider",7740,1935
18,92,0,"Master III","T.H.C Foxhound","#2JYYYQJQP","Yardımcı lider",7652,1913
19,0,0,"Master III","Lord Helmchen","#8J0UJC8V","Yardımcı lider",7585,1896
20,48,152,"Master III","Levi","#PC828CP8Q","Üye",7574,1893
21,58,0,"Master III","Samara","#2QGC9QJ2J","Lider",7544,905
22,54,40,"Master III","ClashKiller86","#PVLPYCR","Büyük",7501,900
23,0,0,"Master II","Axel♤Sjj","#8L8LJJUQ","Yardımcı lider",7277,873
24,8,0,"Master II","SIR ANDREW RAW","#PPG0YQPUJ","Yardımcı lider",7262,871
25,34,0,"Master II","T.H.C Sherman71","#G0V8VVL8","Yardımcı lider",7252,870
26,209,200,"Master II","Mamaliebtmich","#UV8899V29","Üye",7242,869
27,0,0,"Master II","Schneemann","#2V89R8Q0C","Üye",7230,867
28,0,40,"Master II","Pain","#9QPCVU2Y","Yardımcı lider",7122,854
29,0,0,"Master II","kneipenterror","#VPUVYLRY8","Yardımcı lider",7074,848
30,12,0,"Master II","LegendarySkip","#2CR9082CL","Üye",7041,844
31,90,112,"Master II","Diablo","#2YCGV8GGC","Üye",7030,703
32,52,136,"Master I","King","#P29YUYYQ9","Üye",6928,692
33,42,40,"Master I","Bobo Lustknecht","#LJ0G09VC","Üye",6912,691
34,0,0,"Master I","punisher","#9YV9YQ2JY","Yardımcı lider",6852,685
35,0,0,"Master I","Kirby3player","#92URC0LQ2","Üye",6805,680
36,28,0,"Master I","T.H.C irie","#8PYYCQJ8Q","Üye",6769,676
37,0,0,"Master I","Dogan","#YJCR8L2LQ","Üye",6741,674
38,0,0,"Master I","lucas pro","#8208R908V","Üye",6706,670
39,8,80,"Master I","moritz26","#2RGLG08U","Üye",6659,665
40,0,0,"Master I","Magnadoodle","#2JRJ8YVLG","Yardımcı lider",6623,662
41,0,0,"Master I","Janabol","#YVCVPCC9","Yardımcı lider",6592,197
42,0,0,"Master I","MegaRitter","#P8UJG2QUL","Büyük",6548,196
43,0,80,"Master I","lolderkiller1","#L2JVYQL9","Büyük",6522,195
44,146,240,"Challenger III","Raven1981","#U9VPJP90J","Yardımcı lider",6477,194
45,0,0,"Challenger III","Anonim","#Q0CV99VU9","Üye",6263,187
46,0,40,"Challenger III","Gael","#JVQ9LJ888","Üye",6068,182
47,0,0,"Challenger III","jiijii","#QLYURCY2C","Üye",6060,181
48,182,160,"Challenger II","Ace61","#V9GVLRJVV","Üye",5820,174
49,0,0,"Challenger II","Helico","#9R888R9G9","Yardımcı lider",5617,168
50,34,80,"Challenger I","weedhunter","#P88L92999","Yardımcı lider",5146,154
