"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,54,0,"Royal Champion","SARCA","#P28QY8R","Leader",9000,4500
2,128,0,"Royal Champion","✨OriG✨","#PG2UYPVR","Člen",9000,4500
3,170,290,"Royal Champion","Paul.[iTEK]","#9JYPVR9J","Co-Leader",9000,4500
4,0,0,"Master III","hamzouz123","#8U80GVU","Elder",7876,3938
5,0,0,"Master II","Kenjin","#8G92JJRP","Elder",7337,3668
6,0,0,"Master II","Bluto","#Y02J9LYQ","Elder",7296,3648
7,196,240,"Master II","alexmtp","#QU8VJCU","Člen",7210,3605
8,0,0,"Master II","Primenation","#2UPUPYC","Člen",7171,3585
9,0,0,"Master II","Tiago_$gg$","#C9LQQCVP","Člen",7121,3560
10,146,280,"Master I","supercell","#R9GVGL980","Člen",6857,3428
11,0,0,"Master I","francius","#2VJJ2P9L","Člen",6808,1702
12,0,0,"Master I","vv","#Y09U9UC","Člen",6808,1702
13,8,40,"Master I","Thib","#2C0CRUGR","Elder",6612,1653
14,0,0,"Master I","Genesis Dan","#9CJQC0U9G","Co-Leader",6588,1647
15,0,0,"Master I","lag1acrush","#2U2PG9R","Co-Leader",6503,1625
16,28,0,"Challenger III","Serghei","#RUYYYYGJ","Co-Leader",6382,1595
17,0,0,"Challenger III","TheMadCow","#8ULVJUCP","Elder",6318,1579
18,0,0,"Challenger III","Fidelis","#8VQUGC9U2","Člen",6298,1574
19,0,0,"Challenger III","Nrvaax","#CQUGCY8Q","Co-Leader",6085,1521
20,0,0,"Challenger III","olej","#PQQGGUL20","Člen",6000,1500
21,0,0,"Challenger II","Krusty","#2YYYV0LJY","Elder",5805,696
22,0,0,"Challenger II","L'épicier","#PLRQU0JP","Člen",5780,693
23,0,0,"Challenger II","i d a n","#YRQPRU8JG","Člen",5709,685
24,0,0,"Challenger II","UntyGost","#8Q0LYQ29","Člen",5627,675
25,0,0,"Challenger II","DuckyTouch","#9V29GRC","Co-Leader",5596,671
26,0,0,"Challenger I","Pintonin76","#2C08CCG8","Elder",5495,659
27,0,0,"Challenger I","Yoax","#22QVQVL","Co-Leader",5444,653
28,0,0,"Challenger I","Laurine","#CRP0Y820J","Člen",5441,652
29,0,0,"Challenger I","WinDigo","#8JPC88GR","Člen",5430,651
30,0,0,"Challenger I","elro habana","#YVG2GRGV9","Člen",5425,651
31,202,0,"Challenger I","king of the war","#YG022GUR","Elder",5413,541
32,0,0,"Challenger I","Yahel king","#2G2C9VVUR","Člen",5266,526
33,0,0,"Challenger I","Lou73Bi","#VYQVUPJPG","Člen",5240,524
34,0,0,"Challenger I","Alex","#CULCU0LJG","Člen",5235,523
35,0,0,"Challenger I","SanDwop","#JUC8YQG2P","Elder",5017,501
36,54,136,"Aréna 11","Bah","#UQ22000GP","Člen",3601,360
37,0,0,"Aréna 8","ner","#ULUL2ULJ0","Člen",2391,239
38,0,0,"Aréna 7","stuti","#VCQRQ2288","Člen",2242,224
39,0,0,"Aréna 5","zetfar","#U9C0YJVLC","Člen",1572,157
40,0,0,"Aréna 5","abolfazl","#UL2YLUVGR","Člen",1391,139
41,0,0,"Aréna 4","Eldermettallo","#CVPVLCJP0","Člen",1208,36
42,0,0,"Aréna 4","Nolann","#U8QPVP02V","Člen",1040,31
