"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","Chidiac","#9U989VV9","Участник",9000,4500
2,0,0,"Champion","Yavzz","#C20GY02G9","Старейшина",8001,4000
3,0,16,"Master III","JOHNNY","#RL8Q0Q9","Участник",7593,3796
4,0,0,"Master III","Ibrahim2344","#8C8JUQ0","Соруководитель",7554,3777
5,0,0,"Master III","jason","#JRRUGLG","Глава",7505,3752
6,8,0,"Master II","t-bone","#LJR90VR2G","Старейшина",7149,3574
7,8,0,"Master II","Joey","#9GY80PLV0","Участник",7064,3532
8,0,0,"Master II","KiiNG SAMiiR","#PJYG9JPG8","Участник",7000,3500
9,0,0,"Master II","Brandorious","#VGQVP9QYJ","Участник",7000,3500
10,0,0,"Master I","JasonNakz","#9YR0U80Y0","Участник",6749,3374
11,0,0,"Master I","jordan","#G2RJGPLJC","Соруководитель",6710,1677
12,0,0,"Master I","michael","#G0LQ9JLJR","Участник",6679,1669
13,0,0,"Master I","cripsto","#CRL0JVYPY","Участник",6653,1663
14,0,0,"Challenger III","samuel","#2UJGYP0QJ","Участник",6051,1512
15,0,0,"Challenger III","isac mannnn","#JYYLC2V","Участник",6000,1500
16,0,0,"Challenger III","cf220300","#LVLLUY0RC","Участник",6000,1500
17,0,0,"Challenger II","Jonny_Zak","#GQQ82","Участник",5908,1477
18,0,0,"Challenger I","Moeyy","#929RQLJ","Участник",5352,1338
19,0,0,"Challenger I","Mini Chrissy","#UJVV29U2L","Участник",5135,1283
20,0,0,"Арена 14","Zoghaibgangster","#VC0ULUCVL","Участник",4843,1210
21,0,0,"Арена 14","senhor maluco","#2C8R2C0LQ","Участник",4758,570
22,0,0,"Арена 14","Wackosmacko2995","#JYUR2CUGJ","Участник",4725,567
23,0,0,"Арена 14","Raymond","#U9QVG80GG","Участник",4689,562
24,0,0,"Арена 14","Jaajaa","#VPVRPGR8P","Участник",4603,552
25,0,0,"Арена 13","Soyasauce","#J2G98PYP0","Участник",4387,526
26,0,0,"Арена 12","jason is jonny","#29PYQGLJ2","Участник",4145,497
27,0,0,"Арена 12","Ayman","#Y82GC9JLC","Участник",3860,463
28,0,0,"Арена 7","4BOULI","#U9V89CJVC","Участник",2170,260
