"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master I","Francesco","#2U0JRUY8","Lider",6876,3438
2,10,0,"Challenger III","Luigi","#CQYP8CL0","Colíder",6366,3183
3,0,10,"Challenger III","killer croc","#9PRGJV82","Colíder",6206,3103
4,0,0,"Challenger II","truiun","#UP2RR8CG","Membro",5720,2860
5,0,0,"Challenger I","DragonFire","#8L9PJ800","Ancião",5334,2667
6,0,0,"Challenger I","bombus88","#RQJ8YPY9","Membro",5001,2500
7,0,0,"Arena 14","Falco16","#JGL9CYCYJ","Ancião",4708,2354
8,0,0,"Arena 12","♣️Jonny♣️","#UV22LYP","Membro",3809,1904
9,0,0,"Arena 5","Alfonso Canto","#2L890P08L","Membro",1300,650
10,0,0,"Arena 8","ThunderStorm","#JCR8UQCQV","Membro",2474,1237
11,0,0,"Arena 8","ilC0LL3ZIONISTA","#2YP90RUY2","Membro",2564,641
