"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,6,0,"Champion","Houler","#2L88RQG22","Leader",8200,4100
2,64,0,"Champion","20","#P2PUY9PJV","Co-leader",8146,4073
3,102,80,"Master III","deeppower","#2CPYY0QJ","Elder",7756,3878
4,0,0,"Master III","matador.machos","#UJCQ0Q0PP","Member",7597,3798
5,96,40,"Master III","Alfi_CZ_Bro","#YQ9LGGPQ0","Elder",7534,3767
6,32,40,"Master III","NycteCZ","#PURU8YRUP","Co-leader",7500,3750
7,38,0,"Master II","janni","#8G0LRUGJR","Co-leader",7371,3685
8,0,0,"Master II","luky","#CVRQC29CP","Member",7354,3677
9,74,100,"Master II","brianbri","#88RRUYRUJ","Member",7344,3672
10,0,0,"Master II","ItzError_","#PLL9LRP0U","Member",7312,3656
11,24,0,"Master II","upír","#PRURCGJCC","Elder",7220,1805
12,56,80,"Master II","DOLI","#J2L9QLUG2","Elder",7035,1758
13,0,0,"Master II","ŠimonEarthquake","#892U2VVQQ","Member",7027,1756
14,52,80,"Master II","michal","#8YQQC929C","Member",7000,1750
15,54,120,"Master I","Narancia","#QPJGG9LGL","Member",6856,1714
16,0,0,"Master I","ostuda_lukys","#8ULVY0LPR","Member",6802,1700
17,0,0,"Master I","Boonyasitxt","#9PGJV992G","Member",6758,1689
18,120,160,"Master I","Marwell","#GP2C88L2R","Member",6605,1651
19,26,80,"Master I","matej459","#Q89P0VRJL","Member",6584,1646
20,0,0,"Master I","Čakyn","#8QLCU8RGG","Elder",6582,1645
21,0,0,"Master I","«●ReFleX●»","#2J22J0G8R","Member",6529,783
22,90,160,"Master I","Zemixx","#RR8QVY0RR","Member",6519,782
23,64,80,"Challenger III","RADEKvoe","#PCGQ9J092","Member",6440,772
24,4,40,"Challenger III","suka","#PQCLLRJ2R","Member",6410,769
25,0,0,"Challenger III","dawe_free","#R0VVPUJ0U","Member",6364,763
26,26,40,"Challenger III","Weguše","#YJV892YG0","Co-leader",6322,758
27,0,0,"Challenger III","tom","#V8VC2YPJJ","Member",6317,758
28,0,40,"Challenger III","methamboy","#U2G9J0U2J","Member",6297,755
29,0,0,"Challenger III","Lauraa","#YUY2L8CUC","Member",6247,749
30,78,80,"Challenger III","TheFighterDark","#8Y9VVRRYU","Elder",6242,749
31,0,0,"Challenger III","maty","#Q8C82JJUY","Member",6195,619
32,0,0,"Challenger III","MúpDùmDụp","#U0R9Q9C9P","Member",6126,612
33,60,40,"Challenger III","Samuel Čepa cz","#98CULRR2R","Member",6122,612
34,0,0,"Challenger III","NomokaDepchai","#VQ20VGLY0","Member",6118,611
35,170,120,"Challenger III","nrosdra","#9R0UV2GG0","Member",6105,610
36,0,0,"Challenger III","adamos268","#UQP2Y8V2V","Member",6091,609
37,0,0,"Challenger III","anbatocom","#VYPGVQQGY","Member",6060,606
38,0,0,"Challenger II","nikk","#PQCQPR8J8","Member",5917,591
39,52,40,"Challenger II","mat¥|03","#RL9GVUY8U","Member",5890,589
40,82,160,"Challenger II","urbis247","#LJVC9JUVQ","Member",5851,585
41,70,40,"Challenger II","Mytri333","#Y29098G9U","Member",5670,170
42,10,0,"Challenger II","Šimon 29","#RVYQ2YC2P","Member",5669,170
43,0,0,"Challenger II","ghost rider","#8P8JGUQGP","Member",5568,167
44,0,0,"Challenger II","gumla","#PJPRYGJC8","Elder",5566,166
45,8,0,"Challenger II","Ztraceny syn","#ULJ8RR8Y0","Member",5533,165
46,0,0,"Challenger II","votakk","#J8LPJGQGL","Member",5500,165
47,0,0,"Challenger I","Dejwik07","#UC8G20JQL","Member",5428,162
48,0,0,"Challenger I","giangclash","#VYUG8QQ8C","Member",5303,159
49,62,0,"Challenger I","vitek","#2PVPJL88","Member",5236,157
50,100,0,"Arena 10","Baridor","#UGYQVUV","Co-leader",3000,90
