"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,7,0,"Royal Champion","kien io?","#2PR0G0G8U","成员",9000,4500
2,0,0,"Royal Champion","Memorox","#2GCCVC9CR","首领",9000,4500
3,0,0,"Royal Champion","mega","#98C2CGYR","副首领",9000,4500
4,0,0,"Grand Champion","MPV","#992LGLVPR","副首领",8657,4328
5,0,0,"Grand Champion","rafa xD","#8YY9C8PCC","成员",8651,4325
6,0,10,"Grand Champion","Gokymaniatic","#8RQV9CGLG","副首领",8636,4318
7,0,0,"Grand Champion","Daan","#99VVPL0R9","副首领",8509,4254
8,38,0,"Champion","StormyPanda","#P00P0U8GC","副首领",8452,4226
9,0,0,"Champion","Kira","#8UCJP000","成员",8281,4140
10,10,20,"Champion","Fiurhe ☪️","#8R8LYY9C2","成员",8251,4125
11,8,0,"Champion","Robert23","#98CY0R980","副首领",8239,2059
12,0,0,"Champion","nerydanger29","#PQJG82Y","成员",8230,2057
13,0,0,"Champion","MrSmoke","#8YVG8YCP","成员",8176,2044
14,33,40,"Champion","AXOLOTL","#RVV8QYQ8U","成员",8154,2038
15,38,0,"Champion","Huevocartoon","#8LC2L22U0","成员",8126,2031
16,0,0,"Champion","dann!!","#P2UYC8UG","副首领",8029,2007
17,0,0,"Master III","Sir Deivid","#8UCRVUP2P","副首领",7946,1986
18,20,0,"Master III","egosan","#8G8CQ90QU","副首领",7874,1968
19,0,0,"Master III","^^$GELOPOLI$^^","#PCGL99QCP","成员",7668,1917
20,11,40,"Master III","yeckoner","#2CVPVPVYL","成员",7631,1907
21,0,0,"Master III","The Joker ,","#8Q0RUG8UY","成员",7620,914
22,28,40,"Master II","pablo&gt;:)","#2RYCV2","副首领",7345,881
23,0,0,"Master II","Giann","#PLCPYC9G0","成员",7255,870
24,0,0,"Master II","Drivender","#LLL8CRRUU","副首领",7217,866
25,0,0,"Master II","crak","#QRPV2QP2Y","成员",7206,864
26,0,0,"Master II","cesar hrz","#G2CGL8L","成员",7200,864
27,0,0,"Master II","erick007","#PLJ22PJ8U","副首领",7115,853
28,0,0,"Master II","lupis","#28RJ2U90G","成员",7055,846
29,0,20,"Master II","Juancastellanos","#988P2LVP","成员",7046,845
30,0,0,"Master II","chyclesito","#UY0LVYLYV","成员",7022,842
31,56,40,"Master II","el papi chulo","#98JYRJGYU","成员",7000,700
32,0,0,"Master I","Miguel ;)","#LG0J2U892","成员",6906,690
33,0,40,"Master I","Andy","#2GCC99UYY","成员",6898,689
34,0,0,"Master I","licoyva","#JQVPRRQRY","成员",6844,684
35,0,0,"Master I","rana","#2PP8RUP90","成员",6810,681
36,0,0,"Master I","TakedownFLAZX","#Y9P209C88","成员",6793,679
37,0,0,"Master I","RAFAEL546","#C09QY08LP","成员",6747,674
38,10,1,"Master I","Elhugensio","#Y8RGUQ8CP","成员",6641,664
39,0,8,"Master I","BlushingBat","#V0809VVP","成员",6532,653
40,0,0,"Master I",":)","#UP9UQ0UPP","成员",6500,650
41,0,0,"Challenger III","GIPSI DENGIERT","#V9QQQQVQ0","成员",6474,194
42,0,0,"Challenger III","WL.santos","#Q0YJY2JLQ","成员",6378,191
43,0,0,"Challenger III","roger","#9Y0LQC00R","成员",6258,187
44,0,0,"Challenger III","Deyzon21","#82V2V2CGJ","成员",6184,185
45,0,0,"Challenger III","LaChuckys♡","#9GYLCVJ0Y","成员",6040,181
46,0,0,"Challenger III","PINGUINAYTOR","#8CULUC0VC","成员",6008,180
47,0,0,"Challenger III","⚡GAARA⚡","#GQV92CJ0V","成员",6003,180
48,0,0,"Challenger I","Alexx","#JR2R902GL","成员",5180,155
49,0,0,"竞技场 13","sliver","#V000UPYU2","成员",4278,128
50,0,0,"竞技场 6","erick17","#CVCVVVJCJ","成员",1782,53
