"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,138,0,"Royal Champion","しゅっく","#8YYVCJP2V","长老",9000,4500
2,96,80,"Royal Champion","ふぃん","#2PYQJUL8","长老",9000,4500
3,88,0,"Royal Champion","みらくる","#8GQ8J0J","副首领",9000,4500
4,10,0,"Royal Champion","༻༑༏ kаi ༏༑༺","#YJ0QLRGQ","长老",9000,4500
5,95,0,"Royal Champion","お掃除スマイリー","#9L0UQ22CU","长老",9000,4500
6,48,0,"Royal Champion","もりぞー","#GR8YG9V0","成员",9000,4500
7,70,0,"Champion","Kaiseleon","#PGCGQQRR","长老",8471,4235
8,118,0,"Royal Champion","chels","#RLG08RVU","首领",9000,4500
9,0,0,"Royal Champion","戦慄のななせまる","#9RLUYPVQV","成员",9000,4500
10,10,0,"Royal Champion","トレーナー・フォックス","#URY99LC","长老",9000,4500
11,10,200,"Royal Champion","ー受信BOXー","#PUGP9QYQ","长老",9000,2250
12,74,0,"Royal Champion","ペテコウ","#2QRJJVPUY","长老",9000,2250
13,1,0,"Grand Champion","La’tom♤","#90UC9V000","成员",8534,2133
14,38,0,"Royal Champion","しきぶす","#8JP8GQ282","长老",9000,2250
15,28,0,"Royal Champion","くわったん","#8UC2YLQC0","长老",9000,2250
16,0,0,"Royal Champion","ゴラム","#2GGY9080V","长老",9000,2250
17,44,280,"Royal Champion","YMT","#2Y0P82JR8","长老",9000,2250
18,0,0,"Royal Champion","ちゃんはま","#2P0QUVGUQ","长老",9000,2250
19,20,0,"Royal Champion","玉城 ティナ✌︎('ω'✌︎","#89CJJUPV0","长老",9000,2250
20,18,240,"Royal Champion","Cruyff","#JRGV22J8","成员",9000,2250
21,0,0,"Grand Champion","松田この超えたい","#L0UGV9YQ9","成员",8840,1060
22,0,0,"Royal Champion","タケミナカタ","#9RCG9V9","副首领",9000,1080
23,78,0,"Royal Champion","毒キノコ","#PCL08QY9Y","长老",9000,1080
24,10,0,"Royal Champion","あんたか","#YVLYQ29","长老",9000,1080
25,0,0,"Royal Champion","一色いろは","#8Q28QUYC9","成员",9000,1080
26,30,0,"Royal Champion","A.J™","#9LR92JC","副首领",9000,1080
27,0,80,"Royal Champion","チャンシャビ","#L09JG2PC","成员",9000,1080
28,40,0,"Royal Champion","asahi-1990","#RP8022JPY","长老",9000,1080
29,0,0,"Royal Champion","げんたろうのすけ","#299Q2UCJP","长老",9000,1080
30,56,240,"Master III","ハッピーラブ","#LQG8YUQP","长老",7728,927
31,0,0,"Grand Champion","もも","#8UJQ08Y8P","成员",8502,850
32,40,0,"Royal Champion","まさひろ","#20JG98R8U","副首领",9000,900
33,8,0,"Royal Champion","まるまるもりもり2","#9VYR8CYU9","长老",9000,900
34,50,0,"Royal Champion","hiro","#2PJP0RV2","长老",9000,900
35,58,0,"Royal Champion","❦Lily❦","#8URCCRLLV","长老",9000,900
36,0,0,"Royal Champion","Kzinssie","#99LJVRUC","长老",9000,900
37,28,0,"Royal Champion","アンチョビルンルン大魔王","#8QC8VGUQ9","成员",9000,900
38,10,0,"Royal Champion","❤️Yamaemon❤️","#PUG09LL0Q","成员",9000,900
39,16,320,"Royal Champion","NAoolixBLOOM","#P99PYL9R0","长老",9000,900
40,20,0,"Royal Champion","たいと","#98YG8C9GJ","长老",9000,900
41,0,0,"Royal Champion","R・S","#2QVRG98Q2","长老",9000,270
42,40,0,"Royal Champion","発泡スチロール","#9UGJ08LPU","成员",9000,270
43,0,0,"Royal Champion","あにさきす","#ULCJJYR","长老",9000,270
44,0,0,"Royal Champion","ラジオ","#2Q2VY0RY","副首领",9000,270
45,10,0,"Grand Champion","Akira☆","#80CL9UU0","副首领",8894,266
46,0,0,"Grand Champion","ごめ","#G2J8G","副首领",8826,264
47,50,0,"Grand Champion","桃喰綺羅莉","#2Y0GG9VR","长老",8756,262
48,0,0,"Champion","りりりんだいぼうけん","#2GRYUU8RR","长老",8354,250
49,0,0,"Master III","シシカバブー","#9CQCQ29G","成员",7500,225
50,0,40,"Master III","Splash I Taka™️","#LQVLQULG","成员",7500,225
