"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,78,0,"Royal Champion","frito","#8PQU92PQ","Leader",9000,4500
2,136,0,"Grand Champion","zach.20","#8Y2GG9GJ8","Člen",8609,4304
3,8,0,"Grand Champion","reece","#2YLCCUVY9","Co-Leader",8555,4277
4,92,160,"Champion","wakaflaka69","#PGQ0PLQQQ","Elder",8166,4083
5,8,40,"Champion","Sasuke_90724","#GQGJC8URY","Člen",8030,4015
6,78,40,"Master III","Ghouligoon","#YRYQ289Q","Člen",7592,3796
7,72,0,"Master II","Capt_Boanerges","#RJGJ9GRJ8","Člen",7353,3676
8,32,120,"Master II","Vitaly","#808V2LP0","Člen",7264,3632
9,24,0,"Master II","SirWoo","#Q2J0VJV8P","Člen",7234,3617
10,216,280,"Master II","chubs","#PJUQQPPJV","Člen",7228,3614
11,34,72,"Master II","LemonJuice","#GU20YRQUP","Člen",7151,1787
12,10,120,"Master II","end","#U0JVQVQ0J","Elder",7128,1782
13,138,0,"Master II","Big Nug","#G09VYQJ0V","Elder",7128,1782
14,60,0,"Master II","brugh","#PY8LVRULG","Elder",7122,1780
15,146,200,"Master II","Thundercheaks","#YLQ9QG0GV","Elder",7114,1778
16,56,40,"Master II","sesameseed","#UU28U2VUQ","Co-Leader",7030,1757
17,36,0,"Master I","jd","#QGCLJGJ29","Člen",6901,1725
18,70,0,"Master I","The Conquerer","#PJVPGJGC","Člen",6836,1709
19,86,160,"Master I","&lt;c2&gt;MARIO","#LPLYLYQ2","Člen",6799,1699
20,0,0,"Master I","ash","#R088VC09U","Člen",6758,1689
21,96,200,"Master I","kixik","#Q909VURJU","Člen",6710,805
22,0,40,"Master I","luisified","#J89GPGQQ","Člen",6709,805
23,60,120,"Master I","royaledallas","#2YPQYGCV","Člen",6657,798
24,26,40,"Master I","praiseme","#Y2PJCR8P2","Člen",6602,792
25,90,80,"Master I","Bobo like baloo","#2R0Y2CJCG","Člen",6577,789
26,26,160,"Challenger III","xX alpha Xx","#LVV8Q9LR2","Člen",6489,778
27,88,160,"Challenger III","zeerocket","#9PJRCURGU","Co-Leader",6482,777
28,42,0,"Challenger III","BenneGamez","#V2GQR2G88","Elder",6371,764
29,28,0,"Challenger III","Lux","#PJRVLLY0P","Člen",6318,758
30,150,40,"Challenger III","Kaasurai","#CG2G0JGRY","Člen",6272,752
31,86,80,"Challenger III","The Death","#9VUCRL9Q","Člen",6267,626
32,0,100,"Challenger III","Allen Walker","#CL2P2YGJC","Člen",6264,626
33,366,240,"Challenger III","maxatax","#GJC08LY0C","Člen",6228,622
34,248,80,"Challenger III","Cryptoplasm","#Y2GVC9VGP","Člen",6226,622
35,10,0,"Challenger III","supercoolviln","#9QPLY002Y","Člen",6210,621
36,88,160,"Challenger III","&gt;RandumHuman&lt;","#C928JGRYJ","Elder",6173,617
37,92,120,"Challenger III","KenBoneZone","#CV9JVJJLY","Člen",6149,614
38,16,0,"Challenger III","Ljchristy","#QYVL9RRGP","Člen",6118,611
39,44,0,"Challenger III","bo2 QSNS Clan","#8YLGPP9L","Člen",6103,610
40,0,0,"Challenger III","i love xbow","#Y222QU0LG","Člen",6093,609
41,44,40,"Challenger III","Nathan","#JRJ8PP2G0","Člen",6079,182
42,104,160,"Challenger III","stakedogg","#P8YUVLR","Člen",6034,181
43,114,40,"Challenger II","Lila","#CCUJGV29Q","Člen",5786,173
44,50,40,"Challenger II","CaptainGunner26","#Y2C22UU2","Člen",5750,172
45,92,160,"Challenger II","Carnivophyr","#U8UC8QYQ9","Člen",5742,172
46,28,40,"Challenger II","Notarussianspy","#L92V0RYUR","Člen",5679,170
47,8,0,"Challenger II","Agent_Rakib","#JG2JJCGG9","Člen",5638,169
48,64,0,"Challenger II","jenk","#UPUCYRPC0","Člen",5500,165
49,66,160,"Challenger I","kayla","#UPUPQG8P","Člen",5433,162
50,0,0,"Challenger I","Zack","#U0R2YVG88","Člen",5219,156
