"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,76,0,"Champion","Lord Voldi","#8PRUVCC8","Colíder",8436,4218
2,24,0,"Champion","Maethor","#8CJY9P08","Membro",8259,4129
3,32,0,"Champion","Flohan","#CC9RR8J","Membro",8110,4055
4,0,0,"Champion","Dauschmuddi","#8RJYVQ0P","Membro",8058,4029
5,0,40,"Champion","Christian94","#8Q29VPV","Membro",8035,4017
6,76,0,"Master III","Fio","#898LJ8GC","Lider",7806,3903
7,0,0,"Master III","joutsenlaulu","#82YCPUVL","Membro",7500,3750
8,74,0,"Master II","tataroy","#9VYLVL9CJ","Membro",7308,3654
9,44,104,"Master II","Janiksan","#CVUYQY08G","Membro",7252,3626
10,16,0,"Master II","kenny powers","#9URGUUYU","Membro",7128,3564
11,0,0,"Master II","Kampfzwerg","#PL9VY200U","Membro",7119,1779
12,0,0,"Master II","muhhaha","#8JVG02P2C","Membro",7085,1771
13,0,0,"Master II","Molowo","#8YPLJL9G","Ancião",7059,1764
14,0,0,"Master II","BigMatze91","#PLPPVYP8P","Membro",7005,1751
15,24,0,"Master II","StAnEl","#8RVLVGRC","Membro",7000,1750
16,0,0,"Master I","Bowser","#29CJLLQ80","Membro",6785,1696
17,0,224,"Master I","ComedicClimax","#CUYL0Y88","Membro",6737,1684
18,0,0,"Master I","Tunnel","#29RLPLRUL","Colíder",6619,1654
19,0,0,"Challenger III","Tamara","#UPLCG2CV","Membro",6291,1572
20,0,0,"Challenger III","Nasus","#9JYR2RGG","Colíder",6236,1559
21,0,0,"Challenger III","Bommel","#82GQ0QPQ2","Membro",6195,743
22,0,0,"Challenger III","Queen Elfi","#2PRYRUG8L","Membro",6121,734
23,0,0,"Challenger III","Ghost□■","#PCGVPYYC0","Membro",6056,726
24,0,0,"Challenger III","Nash","#89YQ089R2","Membro",6031,723
25,0,0,"Challenger III","master marv","#82PYYLRVY","Membro",6003,720
26,0,0,"Challenger II","4.2.0","#PR2CLJP88","Membro",5711,685
27,0,0,"Challenger I","kugelfischii","#RLU2GPJP9","Membro",5466,655
28,0,0,"Challenger I","Simonex!","#9Y9RCUCYV","Membro",5399,647
29,0,0,"Arena 12","Davy95","#GYYUL99","Colíder",4001,480
