"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Royal Champion","SHU","#8PUQ0JRG","Member",9000,4500
2,0,0,"Champion","ラポール","#8RYV0YQ0L","Member",8403,4201
3,0,0,"Champion","たく","#UV2QLRLG","Member",8207,4103
4,0,0,"Champion","ゆんま","#9VJP2G0VY","Member",8201,4100
5,0,0,"Champion","タクタニアン","#2RC9VVY90","Elder",8176,4088
6,18,0,"Champion","Titowo","#R8YYGGJU","Member",8086,4043
7,0,0,"Champion","タカーン","#P2CQ2RLJL","Elder",8046,4023
8,0,0,"Master III","さいたま","#2VQQURULR","Member",7789,3894
9,0,0,"Master III","Zzz","#8R09RVPR","Elder",7707,3853
10,0,0,"Master III","ごんごん®️","#2YVJ0GG","Member",7673,3836
11,0,0,"Master III","Yamacius 歌德","#JPU9URG88","Co-leader",7622,1905
12,8,30,"Master III","向日葵","#9GR89GL9","Co-leader",7560,1890
13,0,0,"Master III","0084","#YCRQ2LPV","Co-leader",7553,1888
14,0,0,"Master III","かきー","#G8JLC80YC","Leader",7550,1887
15,0,0,"Master III","なし","#UUPR808JC","Member",7500,1875
16,0,0,"Master II","！＊＊＊！","#P98LY8YLL","Member",7265,1816
17,18,0,"Master II","なおちゃー","#LYPPL2JLG","Member",7210,1802
18,8,0,"Master II","つかぴー","#VC8QC9LCQ","Elder",7177,1794
19,0,0,"Master II","湧き出し温泉","#UL9RUCLP8","Member",7162,1790
20,0,0,"Master II","cyri one kenobi","#GRC9L2YYC","Elder",7143,1785
21,10,0,"Master II","Nao","#GY2LLY0PY","Co-leader",7118,854
22,0,0,"Master II","☆座布団☆","#P8J00ULGP","Co-leader",7059,847
23,0,0,"Master II","OHANA","#80L9RP2Q","Elder",7032,843
24,0,0,"Master II","Aula","#VP09YUC9L","Co-leader",7030,843
25,0,0,"Master II","高坂強し","#PY9GV0CU0","Member",7010,841
26,0,0,"Master II","かあ","#UVGC0V88J","Member",7000,840
27,0,0,"Master I","Kazuma","#8PYGV02P0","Member",6952,834
28,0,0,"Master I","엔드 류","#28CPUYUQL","Elder",6888,826
29,0,0,"Master I","ヤマチ—さん","#UGJU0UGQG","Co-leader",6750,810
30,0,0,"Master I","犬猫殺処分しないで","#2J0JCGLR","Member",6739,808
31,0,0,"Master I","あり","#V00QLL92G","Co-leader",6694,669
32,0,0,"Master I","Death Jx","#9JLVUCQ","Member",6668,666
33,0,32,"Master I","ali","#U0YQCGLCQ","Member",6619,661
34,0,0,"Master I","gaby♡","#QGG2YJ9R","Member",6618,661
35,0,0,"Master I","砂糖","#LCYUY9YV","Member",6519,651
36,0,0,"Master I","dragonshark","#PVV898R00","Member",6500,650
37,0,0,"Challenger III","king","#UUV929QU8","Member",6461,646
38,0,0,"Challenger III","ギンガム","#LJ28C8QRG","Member",6386,638
39,0,0,"Challenger III","ともともやんやん","#9V9PRVGY2","Co-leader",6285,628
40,0,0,"Challenger III","ルイ ナサニエル .","#GGVPY0LJ8","Member",6271,627
41,0,0,"Challenger III","itachi Uchiwa","#U8JY2R8PL","Member",6183,185
42,0,0,"Challenger III","まさ","#YQCU02VUV","Member",6179,185
43,0,0,"Challenger III","まめです","#CVV82P89P","Member",6172,185
44,0,0,"Challenger III","Sadel","#UGJC2JCYC","Member",6155,184
45,0,0,"Challenger III","(笑)","#LVRQPC9UJ","Member",6066,181
46,0,0,"Challenger II","larsmathor","#PPPGVJYYR","Member",5909,177
47,0,0,"Challenger II","ポムポムプリン","#8CRRCQPU8","Member",5858,175
48,0,0,"Challenger II","ギジェルメ","#PGGCJRC0R","Member",5769,173
49,0,0,"Challenger II","efsane koray","#8PJP9JCQ2","Member",5705,171
50,0,0,"Challenger I","どすこいパイナポ〜","#CRYY28PLC","Member",5265,157
