"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,83,0,"Grand Champion","ツFreshAsian","#9VUY9RQ9U","Lid",8568,4284
2,109,208,"Grand Champion","jushz","#LJ2RYC22L","Lid",8532,4266
3,152,200,"Master III","shush","#PRPV9CJQP","Lid",7633,3816
4,280,337,"Master III","B055BREAKER","#8RJGJ2GVL","Leider",7560,3780
5,40,76,"Master III","Spybo","#PP98UGV9C","Lid",7500,3750
6,32,40,"Master II","Vortim","#YPCU2GRPY","Lid",7229,3614
7,58,0,"Master II","wigyog","#2Y89YGC0C","Lid",7157,3578
8,277,186,"Master II","MADARA UCHIHA","#PJLL08UVR","Lid",7059,3529
9,42,0,"Master I","Bliz974zard","#299QVCR9P","Lid",6747,3373
10,102,80,"Master I","blorgo","#PR8UQLPVQ","Lid",6632,3316
11,144,0,"Challenger III","ScrubLord","#YRLRYQP","Lid",6055,1513
12,0,0,"Challenger III","Pandas4free","#JG99RQ08C","Lid",6003,1500
13,0,0,"Challenger II","Cityhunter","#J0CQCQRVP","Lid",5618,1404
14,0,0,"Challenger II","rexsquid","#CCL8Y2C","Lid",5587,1396
15,4,0,"Challenger II","DaRealDiogo","#CCLPVV99J","Lid",5573,1393
16,0,0,"Challenger II","Chron1c","#JY9RC8UJG","Lid",5502,1375
17,124,355,"Challenger II","TheScammer","#YCRLYUV92","Lid",5500,1375
18,0,0,"Challenger I","Jäger","#YQQVR9QL9","Lid",5348,1337
19,0,0,"Challenger I","josh","#RG8C2GY8","Lid",5112,1278
20,36,0,"Challenger I","Manan","#RG0UPU82J","Lid",5009,1252
21,92,60,"Arena 11","reniedeni","#UPG9CG8GJ","Lid",3694,443
22,62,40,"Arena 11","Koba-Kid","#8JR92L29P","Lid",3560,427
23,130,40,"Arena 10","sticky-ninja","#9Y9VQ9UUC","Lid",3345,401
24,0,0,"Arena 9","anonymous","#PC20LR0GU","Lid",2867,344
25,88,180,"Arena 9","ZoeGyi King","#UC98CCC2Q","Lid",2728,327
26,0,0,"Arena 7","★₱0€T@★","#UVGPPR0QQ","Lid",2274,272
27,0,0,"Arena 7","num dum","#CV2L0C8","Lid",2209,265
28,28,0,"Arena 7","yonatan","#UL80GRC9P","Lid",2165,259
29,0,0,"Arena 6","Andrei","#9QPRVGRPC","Lid",1862,223
30,4,20,"Arena 6","Royal《》Gamer","#2JJQVJVC9","Lid",1828,219
31,28,60,"Arena 6","Rikimaru96","#9LL820LPR","Lid",1629,162
32,12,60,"Arena 4","spaghetti","#ULQYCVUU8","Lid",1079,107
33,13,0,"Arena 3","NJ","#VQGQRPR9R","Lid",824,82
34,0,0,"Arena 3","delulu jushz","#UURURGJQC","Lid",815,81
35,0,0,"Arena 3","sabrinarr","#VV0CULJL2","Lid",617,61
36,0,0,"Arena 2","mauro.","#UQP8GCJUU","Lid",567,56
37,0,0,"Arena 2","Biojesic","#UL8Q00PL9","Lid",300,30
38,2,0,"Arena 1","idk","#VQQJU9LCC","Lid",207,20
39,0,0,"Arena 1","jjkdksidi","#ULC0CU9UR","Lid",0,0
40,0,0,"Arena 1","რნზმმოეორთშტ","#VYP2GG809","Lid",0,0
