"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master III","KING_YOUNES","#8JYUQVQQ","Membre",7760,3880
2,0,0,"Master III","Todesstaubsauge","#9QGJVJ8G","Membre",7559,3779
3,0,0,"Master II","Lukas12468","#QR2YVURV","Membre",7456,3728
4,0,0,"Challenger III","pxm","#28J28Y00Q","Membre",6009,3004
5,0,0,"Challenger II","mähh","#RLYYQYGP","Chef",5695,2847
6,0,0,"Challenger I","nonplus","#VLQGPP0YG","Membre",5309,2654
7,0,0,"Arène 12","cro","#88YPYJVR","Chef adjoint",4152,2076
8,0,0,"Arène 12","dein vater hs","#GYY9VV9LP","Membre",3800,1900
9,0,0,"Arène 7","valerisa","#Y09GRLRU9","Membre",2088,1044
10,0,0,"Arène 7","kk♡","#Q80YYPPJP","Membre",2127,1063
11,0,0,"Arène 7","Killer","#JU8J2YP9Q","Membre",2147,536
12,0,0,"Arène 8","kam1kaz3","#JRVRYLY2R","Membre",2331,582
13,0,0,"Arène 10","diar","#RRGQVVRR2","Membre",3140,785
