"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,10,"Master III","Z4zach 12","#GYU0LR2V","Colíder",7502,3751
2,0,0,"Master II","curried Chicken","#L8UR9PL","Membro",7030,3515
3,0,0,"Master I","Deadly","#GVGGQPJJG","Membro",6636,3318
4,10,0,"Master I","FazeNinja21x","#RG9LG8G8Q","Membro",6632,3316
5,0,0,"Master I","speeddemon","#QUJLUC9QU","Membro",6587,3293
6,0,0,"Challenger III","mandingo_FTB","#PVR2J9GCJ","Membro",6304,3152
7,0,0,"Challenger III","DrinkTheMalcium","#RJPRYYUY","Membro",6283,3141
8,0,0,"Challenger III","Mitch_Mara","#PVJVJ2GYJ","Membro",6266,3133
9,0,0,"Challenger III","PandaBro12000","#VPCGGGCL","Colíder",6209,3104
10,0,0,"Challenger III","Benji","#PJUPLRL8P","Lider",6198,3099
11,0,0,"Challenger III","BigSauce","#JGRPV9PL8","Membro",6090,1522
12,0,0,"Challenger II","poo","#2GC8890YY","Colíder",5783,1445
13,0,0,"Challenger II","solley","#GC9C99CQY","Membro",5551,1387
14,0,0,"Challenger I","epicgamerofdoom","#80GVUVGJ0","Ancião",5339,1334
15,0,0,"Challenger I","Captain Tyrant","#PRRVGYR2G","Colíder",5263,1315
16,0,0,"Challenger I","Falling Up Hill","#YGUCJG2","Membro",5258,1314
17,0,0,"Challenger I","DEADPOOL","#8YVL0JLJ","Membro",5152,1288
18,0,0,"Challenger I","king","#YJPVL2GCP","Membro",5137,1284
19,0,0,"Challenger I","DarkPanda21","#UQ909Q9","Membro",5127,1281
20,0,0,"Challenger I","matstar","#L0V2QC8","Membro",5092,1273
21,0,0,"Challenger I","aidendurd7n","#GV0QURG8P","Membro",5030,603
22,0,0,"Arena 14","fAt_Matt","#C2C2JYU","Membro",4702,564
23,0,0,"Arena 12","reesygang","#9RLVQPPG8","Membro",4036,484
24,0,0,"Arena 12","CurryStirFry","#8GQL9GP","Membro",3893,467
25,0,0,"Arena 11","MAYOT","#L0PL2YPP9","Membro",3498,419
26,0,0,"Arena 10","lengendaray","#U0LG20UQV","Membro",3152,378
27,0,0,"Arena 10","olivia","#RUVLQGUPL","Membro",3143,377
28,0,0,"Arena 4","deez","#CUYCLL2UR","Membro",1022,122
29,0,0,"Arena 6","Taco","#RYCJ0CG8L","Membro",1604,192
30,0,0,"Arena 13","Jaiah","#LLGRG90","Membro",4535,544
31,0,0,"Arena 5","i like boys","#U0C2GR0JU","Membro",1340,134
32,0,0,"Arena 3","rylee","#UJR0RYQQ8","Membro",870,87
33,0,0,"Arena 6","CapWarrior2","#YPYLP0U9V","Ancião",1667,166
34,0,0,"Arena 7","chungosbruh21","#C89L82PYY","Membro",2000,200
35,0,0,"Arena 13","Chazza","#RYVJRC2QQ","Ancião",4259,425
36,0,0,"Arena 12","baz","#JPU820922","Membro",3800,380
