"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,166,20,"Royal Champion","Big","#P2J9L0RJ","Co-leider",9000,4500
2,0,0,"Royal Champion","MisterJ","#8R8JJG82","Co-leider",9000,4500
3,0,0,"Royal Champion","vestedorc","#Y00PQCL","Oudste",9000,4500
4,8,40,"Royal Champion","Hbc123","#2LCUCJ2U","Oudste",9000,4500
5,58,160,"Champion","Patrick","#G9VPV0YL","Oudste",8261,4130
6,20,80,"Champion","@Vortex Dylan","#PQ0ULP9Y","Oudste",8224,4112
7,10,0,"Champion","~Varr~","#9LGVG99Q","Co-leider",8111,4055
8,80,0,"Champion","Big Boss","#RUR22UUJ","Lid",8061,4030
9,30,40,"Master III","jorge","#8Q98JPLV","Co-leider",7770,3885
10,0,0,"Master III","Kuba","#28CYC9JRL","Lid",7768,3884
11,20,40,"Master III","Luna","#UQ89GJ2","Lid",7556,1889
12,20,0,"Master III","Smile!","#LQ0V2QYQL","Lid",7537,1884
13,0,0,"Master III","Fort Massacre","#9022LRQV","Co-leider",7500,1875
14,90,240,"Master II","Ridingsnails","#RJ22CU22","Oudste",7425,1856
15,0,0,"Master II","CrushingKi","#RCG0P0VLU","Lid",7352,1838
16,246,0,"Master II","PRODIGY","#8RGCG8P","Leider",7242,1810
17,88,370,"Master II","FriedWatermelon","#QGUJ2U","Oudste",7231,1807
18,0,0,"Master II","staszek","#Y0Y9PVCY2","Lid",7124,1781
19,0,0,"Master II","SUMIN ZRT","#8QQLLVUVL","Lid",7124,1781
20,0,0,"Master II","sargisfireboy","#889L82LJP","Lid",7123,1780
21,30,0,"Master II","Vesania","#98RRJ0G9","Oudste",7122,854
22,0,0,"Master II","Luisito™","#9RVYCU","Lid",7057,846
23,46,0,"Master II","Tofu","#9GL0CRR0","Oudste",7048,845
24,30,0,"Master II","Timsanity","#9PQCUQVQ","Co-leider",7038,844
25,0,0,"Master II","IxSeeYou","#2J8QLURCC","Lid",7014,841
26,0,0,"Master II","da bear","#2GCY28YVJ","Lid",7002,840
27,188,40,"Master I","Bigtanker2","#92UU2RGP","Lid",6952,834
28,50,0,"Master I","Big Dave ;)","#89LJQ0Q2","Lid",6898,827
29,10,80,"Master I","Sudoku","#2YU0V8YJG","Co-leider",6759,811
30,0,0,"Master I","jooksing","#R0Q9CLUR","Oudste",6713,805
31,0,0,"Master I","SSUNDEE","#Y0QCV90V","Lid",6700,670
32,0,0,"Master I","taboret rider","#892QQ99QL","Lid",6562,656
33,0,0,"Master I","stitch","#YJVVPR22","Oudste",6505,650
34,0,0,"Challenger III","ZombieRangler","#2J9UUPVYG","Lid",6465,646
35,0,0,"Challenger III","BBDB118","#YPUJ0UQGP","Lid",6101,610
36,20,0,"Challenger III","toni","#RGC9VVQ9","Lid",6091,609
37,0,0,"Challenger II","cevapcicimaster","#JUV99LUCP","Lid",5926,592
38,10,80,"Challenger II","RubytheGod456","#R0GG2G9P","Lid",5591,559
39,0,0,"Challenger II","ToxicTurtle 2.0","#YQYRPCLVV","Lid",5501,550
40,0,0,"Challenger I","TacoNinja","#9YY9U0PU","Lid",5372,537
41,10,40,"Challenger I","izzy","#VQGUV9LCR","Lid",5330,159
42,0,0,"Challenger I","soldier","#P0CY8J0V0","Oudste",5314,159
43,0,0,"Challenger I","timatos","#P8RRUVR0V","Lid",5217,156
