"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,40,0,"Royal Champion","BLVD MAD","#8GQVYR092","首领",9000,4500
2,50,0,"Royal Champion","Castillo⭐","#2JYPJY2GJ","副首领",9000,4500
3,0,40,"Grand Champion","Pørtī だら","#99YPY9U8Q","副首领",8704,4352
4,10,40,"Champion","Kebjo","#8LRR80GUC","长老",8370,4185
5,21,20,"Champion","SPV I SICÓPATA☣","#JR9UQJ8","副首领",8126,4063
6,0,0,"Master III","Damecio Jhon","#8CGVL9QPU","长老",7695,3847
7,18,40,"Master III","Mad Machine","#9YY20L2G8","副首领",7680,3840
8,0,0,"Master III","PG","#2PG8YCLG","成员",7596,3798
9,0,30,"Master III","Moreno :v⚽","#U2P002R0","成员",7559,3779
10,0,16,"Master III","JAY_O","#22YR8GRC9","成员",7510,3755
11,20,0,"Master III","Marcos (❤️)","#C2GCCYL8R","成员",7502,1875
12,0,0,"Master II","MaestroEstuardo","#CJYJ9JLQ","副首领",7383,1845
13,0,0,"Master II","PORTILLO┗","#9VU29LYQR","成员",7245,1811
14,0,0,"Master II","Braxter_One","#2P20QCYQ","成员",7202,1800
15,0,0,"Master II","fernando","#2GGC0YQGU","成员",7179,1794
16,57,30,"Master II","TheRevAlex","#PGR9P0R2J","成员",7121,1780
17,0,0,"Master I","Fernan","#22JU9LY","成员",6776,1694
18,0,0,"Master I","Kiio leyends","#2CLQ28PQR","副首领",6727,1681
19,0,0,"Master I","[TS] Porti","#9LJCQQYV2","副首领",6629,1657
20,0,0,"Master I","ImWalker","#JLJ9L2QRL","副首领",6619,1654
21,0,0,"Master I","AChocooj","#92YV8RVU","成员",6500,780
22,0,0,"Challenger III","Dark-ligth","#998LJC0G","成员",6434,772
23,0,0,"Challenger I","CR7S","#P2YCLU9QJ","成员",5329,639
24,0,0,"Challenger I","Mini Porti だら","#QGQR02GUQ","副首领",5242,629
25,0,0,"Challenger I","Porti™⚡","#9CPR9UY0L","成员",5233,627
26,0,0,"竞技场 7","clarkH","#ULC2CY08P","成员",2284,274
27,0,0,"竞技场 6","HERUES 1000","#V9GVJ8U00","成员",1815,217
28,0,0,"竞技场 4","Chris-Port!llo","#VYYVJRV08","副首领",1136,136
