"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Royal Champion","David Toure","#Q2PVYC0Y","Lid",9000,4500
2,108,160,"Royal Champion","XuclaTetilles","#28VR9Y2J","Oudste",9000,4500
3,46,0,"Royal Champion","sam","#JJV2GRRJ","Lid",9000,4500
4,36,40,"Grand Champion","wacho","#8QRVJVJ8","Leider",8847,4423
5,34,0,"Grand Champion","ToRp3n","#PJUQ0RUY","Co-leider",8730,4365
6,46,80,"Champion","alex rey","#JPJCRYLC","Oudste",8409,4204
7,16,40,"Champion","Gasser","#YUJ0UJGG","Lid",8387,4193
8,44,120,"Champion","Valen10","#29LYLGVJ","Oudste",8305,4152
9,24,80,"Champion","julio rey","#PG9Q8VVR","Oudste",8297,4148
10,10,80,"Champion","Mesquida","#2UV8002P","Lid",8195,4097
11,76,0,"Champion","moi91","#Q8JQQ0028","Oudste",8185,2046
12,60,80,"Champion","CHUCUTAN","#G2YRP08Q","Oudste",8116,2029
13,0,0,"Champion","tu padre","#UCRCJQC","Oudste",8032,2008
14,30,0,"Master III","Zaker","#2R82UV2Y9","Oudste",7847,1961
15,186,160,"Master III","manu33","#9VUQ82QLU","Oudste",7804,1951
16,76,120,"Master III","RIVE","#8GUJVC9","Oudste",7607,1901
17,26,0,"Master III","samuel12","#CC8VVVGRR","Oudste",7575,1893
18,70,0,"Master III","AlexForces","#929R28YVC","Lid",7572,1893
19,82,0,"Master III","Alvaromc02","#80GQ2VRV0","Oudste",7531,1882
20,105,0,"Master III","AND_S_P97","#J2J2ULQVU","Oudste",7502,1875
21,64,0,"Master II","zarko021","#20C8G9LQV","Oudste",7413,889
22,226,200,"Master II","otaku","#GRUCQ889","Oudste",7307,876
23,132,120,"Master II","CaP1 TaN SaLaM1","#YPRCY08","Lid",7307,876
24,20,80,"Master II","DLS","#UY2CY0PYL","Lid",7143,857
25,44,120,"Master II","Elber Gatieza","#908Y0JQ","Oudste",7122,854
26,142,160,"Master II","Kelokemamyy","#CY80V8QR0","Oudste",7120,854
27,42,40,"Master II","Tonyzalez","#UUPVGQG88","Lid",7105,852
28,20,0,"Master II","megakon","#8JQ9J2PLG","Lid",7088,850
29,239,200,"Master II","Porterotum","#QRG2JR0RJ","Oudste",7085,850
30,18,0,"Master II","The king","#LUC2CC28Y","Oudste",7054,846
31,142,160,"Master I","acrespo5","#GY9VCL","Lid",6902,690
32,136,160,"Master I","MANDALORIAN","#2CVPY8YLG","Lid",6829,682
33,88,120,"Master I","CharlieBee","#V0Y28QLP8","Oudste",6762,676
34,18,40,"Master I","Gatmesquer","#G9V2U0YG","Lid",6698,669
35,51,120,"Master I","katin","#2G9R0J90J","Oudste",6668,666
36,10,0,"Challenger III","RafitaLopez","#GQURL98U9","Lid",6399,639
37,0,0,"Challenger III","cobra","#C8J2JCJG","Co-leider",6377,637
38,48,0,"Challenger III","Manuel4A","#RUYG9UYQ","Oudste",6283,628
39,0,0,"Challenger III","sabe sate","#JL8LUVJUJ","Lid",6268,626
40,8,40,"Challenger III","Emilin","#L9JYJ8CV","Lid",6238,623
41,92,130,"Challenger III","kd","#CUC9U9L8U","Oudste",6168,185
42,38,80,"Challenger II","chan","#CU2UUULLV","Lid",5627,168
43,157,80,"Challenger I","MᴀɴU✞︎","#RJYLJ0Y20","Oudste",5329,159
