"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Master II","SIDA","#GC800QP02","Lider",7137,3568
2,0,0,"Master I","laguarachamijo","#VYU20G9VC","Büyük",6655,3327
3,0,0,"Master I","joker","#U8YYR2JR8","Büyük",6560,3280
4,0,0,"Challenger III","BBY_TOXICO","#JUUYYV2YU","Üye",6168,3084
5,0,0,"Challenger III","kcastillo","#Y988G9202","Büyük",6118,3059
6,0,0,"Challenger III","er_ay007","#C9P9P2CUP","Üye",6059,3029
7,0,0,"Challenger III","Jimmy chi","#QRY8QL20J","Üye",6017,3008
8,0,0,"Challenger III","Axel. D","#V0JLYJR22","Büyük",6011,3005
9,0,0,"Challenger III","Kaz","#GPP2VVRPY","Üye",6000,3000
10,0,0,"Challenger II","nameyourstupido","#QCQJG0UQ0","Üye",5726,2863
11,0,0,"Challenger II","cougarp5","#U0CUQ200","Üye",5617,1404
12,0,0,"Challenger I","Raphael","#CY8C09GPV","Yardımcı lider",5329,1332
13,0,0,"Challenger I","ganador","#J9UYGR8CQ","Üye",5252,1313
14,0,0,"Challenger I","king Fernando","#2GYCLCUVL","Üye",5207,1301
15,0,0,"12 Arena","killagordzz$","#VQVJPLYYG","Üye",4056,1014
16,0,0,"11 Arena","Usui_","#CJ8J0R92V","Üye",3453,863
17,0,0,"11 Arena","jony265","#UY2L8VGGV","Yardımcı lider",3409,852
18,0,0,"10 Arena","KukulKan","#2Y9YY9CJJ","Üye",3149,787
19,0,0,"10 Arena","jazael aban","#J9G2RLL0","Üye",3060,765
20,0,0,"8 Arena","scarwhyy","#UQCRU0JJU","Üye",2447,611
21,0,0,"4 Arena","jony265","#U90908VJ0","Yardımcı lider",1000,120
22,0,0,"3 Arena","lil","#VGY8G8JC0","Üye",955,114
23,0,0,"3 Arena","susy","#VYUUY2QVJ","Üye",753,90
24,0,0,"1 Arena","jaziel","#VRRCQGUG8","Üye",90,10
25,0,0,"1 Arena","randy","#VP9RU8PPC","Üye",32,3
26,0,0,"1 Arena","lolel","#U98J8GRRQ","Üye",0,0
