"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,158,0,"Royal Champion","zombigotes","#CPG2UY2R","Co-capo",9000,4500
2,154,0,"Royal Champion","julio","#YV2QUGLV","Co-capo",9000,4500
3,170,0,"Royal Champion","HAKIRO","#JGVV8QGP0","Co-capo",9000,4500
4,132,0,"Royal Champion","manuel :)","#2LVVPY8Q","Membro",9000,4500
5,158,0,"Grand Champion","dizzy king","#8UGLRL282","Anziano",8841,4420
6,190,360,"Grand Champion","EL VENGADOR","#PQP92U0PC","Anziano",8828,4414
7,102,40,"Grand Champion","El Michoacano","#8ULPLQGU9","Membro",8804,4402
8,16,0,"Grand Champion","Sir Sico[Mx]","#2YVYPRGP0","Anziano",8772,4386
9,223,40,"Grand Champion","yenni","#92RJYJ2LV","Co-capo",8757,4378
10,234,0,"Grand Champion","Coke'Ascencio","#U9JCCYPG","Anziano",8739,4369
11,86,0,"Grand Champion","Micke","#YUVUP880","Membro",8702,2175
12,185,440,"Grand Champion","El Chuy","#C8C89LR99","Membro",8646,2161
13,20,200,"Grand Champion","JaaC™","#29L9JYLJG","Co-capo",8618,2154
14,8,40,"Grand Champion","Elchi ludo:)","#UL9JCR9PY","Membro",8594,2148
15,0,120,"Grand Champion","LUIS XXIII","#9CVCYCQPY","Membro",8542,2135
16,152,40,"Grand Champion","romeo hdz","#900J8R88U","Membro",8537,2134
17,0,0,"Grand Champion","principle","#U2089U2L0","Anziano",8532,2133
18,146,0,"Grand Champion","Sko®pio","#8LQPCC0YP","Capo",8523,2130
19,300,520,"Grand Champion","ErnestoTorres","#8LCRYL92","Co-capo",8502,2125
20,98,320,"Champion","PALOMINO","#QR80GRJJ2","Co-capo",8322,2080
21,350,20,"Champion","SaintNicholas","#YYRJ200R2","Co-capo",8297,995
22,132,0,"Champion","POYO EL TITAN","#9ULYJ9J","Co-capo",8177,981
23,93,0,"Champion","Felipe","#20VPR2VJ","Anziano",8094,971
24,16,0,"Champion","J A J O S E","#RRGR8YLYV","Co-capo",8043,965
25,164,0,"Champion","leonidasXXVIII","#88QRCR0QR","Co-capo",8017,962
26,0,0,"Champion","Donkawaii","#9P9Q99LP8","Membro",8007,960
27,82,80,"Champion","VoidedFish v2","#RQG8VCCVC","Membro",8002,960
28,0,80,"Champion","pep","#P8CY8Y2QG","Membro",8000,960
29,0,0,"Master III","MARINO","#LPC2PGQ8C","Membro",7870,944
30,174,520,"Master III","cosmo","#YC9QGGVRG","Co-capo",7798,935
31,108,0,"Master III","ROCKY","#20029VU","Anziano",7798,779
32,0,0,"Master III","GAN$TA","#CVVGJYRQ","Membro",7749,774
33,146,400,"Master III","larrycañongaaa","#UJ00G0RVJ","Anziano",7706,770
34,0,0,"Master III","Yandel ←_←","#LQLYQQG8G","Membro",7704,770
35,36,280,"Master III","MANUEL","#8CR9UU2UG","Membro",7670,767
36,20,0,"Master III","picayoyos3000","#92CGU2Q0P","Membro",7645,764
37,8,120,"Master III","morris","#82RG0UJ0Q","Membro",7644,764
38,158,280,"Master III","the besth","#9Q0VCULPC","Co-capo",7639,763
39,18,120,"Master III","Zabdiel","#PC8VL908L","Membro",7636,763
40,147,0,"Master III","cholo4now","#QLYPVG9RP","Anziano",7624,762
41,66,0,"Master III","suzo2107","#2029QYLJY","Co-capo",7624,228
42,130,0,"Master III","Dreguriel","#2PY8GPPQ","Membro",7612,228
43,18,200,"Master III","maxVG09","#2PJ0YV9VP","Anziano",7589,227
44,0,0,"Master III","Slawter27","#CRRPCRGCG","Membro",7581,227
45,84,80,"Master III","❤️Belial❤️","#J8UYPPGR8","Membro",7573,227
46,70,120,"Master III","jahaziel","#2JC908JRJ","Co-capo",7530,225
47,38,24,"Master III","Gera mxm","#CQUGV0LP8","Membro",7529,225
48,62,0,"Master II","ronald","#9Y29R820G","Anziano",7248,217
49,75,0,"Master II","《Maximo》","#982CP20YP","Co-capo",7185,215
50,138,560,"Master II","pau","#RCR8G0VPL","Anziano",7123,213
