"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,146,0,"Royal Champion","Royal Giant","#8JP2QJL8","Membre",9000,4500
2,66,0,"Royal Champion","StanleyMa","#2VPLCVRQ","Membre",9000,4500
3,0,0,"Royal Champion","比卡超","#Q0C0RCR29","Membre",9000,4500
4,272,0,"Royal Champion","Mamba","#9CPUQRQ","Chef adjoint",9000,4500
5,580,0,"Royal Champion","Cayman","#92CL0QUQL","Membre",9000,4500
6,78,270,"Royal Champion","DX","#P29J2GLU8","Membre",9000,4500
7,132,360,"Royal Champion","✨✨Cooley✨✨","#LY2U0G022","Membre",9000,4500
8,418,0,"Royal Champion","Jason","#29YJQYQY8","Membre",9000,4500
9,56,520,"Royal Champion","iAmTL","#ULQR2YCGP","Membre",9000,4500
10,0,0,"Royal Champion","nicooooo","#JVGY2PU","Membre",9000,4500
11,104,0,"Royal Champion","King","#9GGJ80R","Membre",9000,2250
12,0,0,"Royal Champion","EsLg","#RR2VPGY","Membre",9000,2250
13,10,220,"Royal Champion","IIIllIIlIlIIIll","#8PG0J29GG","Membre",9000,2250
14,40,0,"Royal Champion","chrishk0911","#8GJVJUY0U","Membre",9000,2250
15,16,0,"Royal Champion","Henrysoo","#CUR9CULU","Membre",9000,2250
16,0,0,"Royal Champion","Marcus scp","#JYR08JQUV","Membre",9000,2250
17,28,0,"Royal Champion","frost","#VRULPUG0","Membre",9000,2250
18,94,0,"Royal Champion","Zero","#2PVRCQL2","Membre",9000,2250
19,140,0,"Royal Champion","whereismypillow","#2LUY0JUPJ","Membre",9000,2250
20,58,0,"Royal Champion","藍藍路","#P0P9U9GP","Chef adjoint",9000,2250
21,132,0,"Royal Champion","⚡️Zap⚡️","#2C0VYQUJV","Membre",9000,1080
22,46,0,"Royal Champion","Kendo","#U9Y9P0R","Chef adjoint",9000,1080
23,38,0,"Royal Champion","沒有第二次的機會","#2YG9VCYR9","Aîné",9000,1080
24,37,0,"Royal Champion","海綿體寶寶","#LJYYQ9JR","Membre",9000,1080
25,50,0,"Royal Champion","皇天擊殺芝麻人","#8PCYVL9R0","Membre",9000,1080
26,10,0,"Royal Champion","Otto","#VPP8GVYL","Membre",9000,1080
27,36,0,"Royal Champion","湯美欺","#R0Y0PQ8","Membre",9000,1080
28,0,0,"Royal Champion","Choy","#2J0YCLPUQ","Aîné",9000,1080
29,18,0,"Royal Champion","DARK ZEUS","#GLC88VRC","Membre",9000,1080
30,8,0,"Royal Champion","Digi","#QPJC0Y0","Membre",9000,1080
31,0,40,"Royal Champion","HKES_@TONY","#220JJ98CQ","Membre",9000,900
32,0,0,"Royal Champion","Kurono™","#8GRJJGL9L","Chef adjoint",9000,900
33,0,0,"Royal Champion","Manson神鐘小弟，謙屁孩","#RVVYQL2G","Membre",9000,900
34,112,0,"Grand Champion","ho","#902QU2LUL","Aîné",8711,871
35,10,0,"Grand Champion","可樂無雙","#PY9V9LQCV","Membre",8614,861
36,96,200,"Grand Champion","MichaelHKT1228","#2LC8QLR08","Membre",8595,859
37,100,310,"Grand Champion","IanH2476","#2GGVV9L8Q","Membre",8561,856
38,0,0,"Champion","BuziestDegree","#2JV20UQP","Chef adjoint",8413,841
39,83,0,"Champion","Cheng(•̃͡ε•̃͡)","#9VVQR8GG","Membre",8302,830
40,0,80,"Champion","Mini Noname","#CY2RRRPLP","Membre",8277,827
41,88,0,"Champion","殺破狼","#YPP0P99L2","Membre",8265,247
42,82,0,"Champion","天煞 贪狼 破军","#R8CG08GG","Membre",8155,244
43,58,200,"Champion","Joshuwaua_","#YQJYV0Q8","Membre",8090,242
44,0,0,"Champion","部落人","#QVUVYU9C","Membre",8072,242
45,74,360,"Champion","zekeQ","#8YQVYUGQU","Membre",8000,240
46,0,0,"Master III","JT_Pegasus","#PJCG29QG","Membre",7886,236
47,10,80,"Master III","⚡D.av.iD™️✨TCL❤","#2PLY29299","Membre",7828,234
48,10,0,"Master III","LavaDigi","#LL89QR9UR","Membre",7680,230
49,10,560,"Challenger III","D.Lam1","#QLPGVRJ2P","Chef",6194,185
