"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Royal Champion","JAV507IER","#2Q90J89RG","Chef adjoint",9000,4500
2,8,0,"Royal Champion","Di3g0-PTY","#9GJVQCUUP","Chef adjoint",9000,4500
3,0,0,"Master III","ivan2388","#2VJQVQ8JR","Chef adjoint",7518,3759
4,0,0,"Master III","jaar","#92URQG2P","Chef",7502,3751
5,0,0,"Master I","carlos","#PLQRQGJCQ","Aîné",6786,3393
6,0,0,"Master I","BATUSAI-507","#9QL9CVJV","Membre",6734,3367
7,0,0,"Challenger III","☠️ED507☠️","#2VVLJYQGL","Chef adjoint",6291,3145
8,0,0,"Challenger II","aliado1095","#YCQ0CJQV9","Membre",5827,2913
9,0,0,"Challenger II","Madsiel","#90YP00VR0","Membre",5789,2894
10,0,8,"Arène 10","carlos2015","#UCU8Q2CLU","Membre",3245,1622
