"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,48,0,"Royal Champion","DC.Zim","#2V0VR9V8","Ancião",9000,4500
2,50,0,"Royal Champion","ldanby33","#9CGGPYJ","Colíder",9000,4500
3,110,0,"Royal Champion","Kim Jong Un","#Q9VR922","Colíder",9000,4500
4,36,40,"Royal Champion","Brandon","#29V88VYPJ","Colíder",9000,4500
5,32,0,"Royal Champion","Skooky","#LGR80R8","Colíder",9000,4500
6,26,80,"Royal Champion","mr3lite2","#2UYRUVJ8P","Membro",9000,4500
7,0,0,"Grand Champion","Andrew Tate","#JC2J89R","Membro",8766,4383
8,0,0,"Grand Champion","i Eat Paper","#2998Q8J","Ancião",8500,4250
9,74,0,"Champion","T.baggins","#92ULJG2Q","Colíder",8228,4114
10,0,0,"Champion","Monster","#R0U29JYP","Colíder",8227,4113
11,16,80,"Champion","くコ:彡 squid くコ:彡","#JCCQP92P","Colíder",8224,2056
12,32,0,"Champion","Sir.James","#9YRVP0G","Lider",8179,2044
13,73,200,"Champion","Mid Ladder Mess","#UU8P0QV2","Membro",8073,2018
14,53,0,"Champion","YouTakeL's","#992VRL9","Colíder",8064,2016
15,74,0,"Champion","&#123; biebie }","#8JL8QYYG","Ancião",8000,2000
16,50,120,"Master III","bench warmer","#2QVQCQGQ9","Membro",7777,1944
17,0,0,"Master III","JagGam3r2169","#YR2PVY0G","Colíder",7681,1920
18,8,0,"Master III","Squall","#PLJJRP0Q9","Membro",7654,1913
19,0,0,"Master III","OMGStepbro","#PUQLJ0PQ9","Membro",7560,1890
20,0,0,"Master III","Doom","#2PY2VLR","Membro",7507,1876
21,0,0,"Master III","Philip","#9PJUVU","Colíder",7500,900
22,0,40,"Master II","TroyJ","#CL29UC88J","Membro",7335,880
23,0,0,"Master II","CLASSIFIED","#22R8YVUV","Colíder",7323,878
24,0,0,"Master II","Trump","#8PCUQ2J22","Membro",7300,876
25,0,0,"Master II","VoicelessWizard","#Q22QYGY","Ancião",7275,873
26,0,0,"Master II","Frost","#R2J9PVJY","Membro",7189,862
27,0,0,"Master II","Flux","#CGQ9J088","Membro",7095,851
28,0,0,"Master II","aguslipknot","#82YRJLQP0","Membro",7090,850
29,0,0,"Master II","Yggdrasil","#98G0JGL80","Membro",7079,849
30,0,0,"Master II","Rynx Rishu","#2YLY8CUC9","Membro",7051,846
31,8,0,"Master II","Adam","#2YYCUUG9","Membro",7037,703
32,0,0,"Master II","ninjaboy 75","#L0YQGC8C","Colíder",7007,700
33,10,40,"Master II","Zombie","#JVRQ0R9GC","Membro",7001,700
34,0,0,"Master I","vlog boy YT","#8GY8UQG9L","Membro",6709,670
35,0,0,"Master I","Insignia","#RPLLC8J","Membro",6685,668
36,34,120,"Master I","BigBoy369","#JJYGPQ88L","Membro",6681,668
37,0,0,"Master I","&lt;c3&gt;pizza time!","#R8GGCQGPL","Membro",6669,666
38,0,0,"Master I","heeyitsice","#U22URV9CY","Membro",6563,656
39,0,0,"Master I","Dickson","#2LV9JPCYC","Membro",6534,653
40,0,0,"Challenger III","Mitchell","#RLYVP0","Membro",6154,615
41,24,0,"Challenger III","kobe","#2UCVQ9PPP","Membro",6016,180
42,42,80,"Challenger II","Balsak Oslama","#9LRRGJYGC","Membro",5860,175
43,0,0,"Challenger II","Pjflyer","#99PURPPR9","Membro",5835,175
44,0,0,"Challenger II","jxrivers","#8UPUUG9UV","Membro",5757,172
45,0,0,"Challenger II","Sir. Leonard","#UUQJYRY2R","Ancião",5542,166
46,0,0,"Arena 14","master_Candy","#U9UP2V9LP","Membro",4867,146
47,0,0,"Arena 13","Carter","#2Q0PY8GPY","Colíder",4230,126
