"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master III","Alexx","#JC08JYC90","Miembro",7762,3881
2,0,0,"Master I","amitshoham9","#P8RVCCCRC","Miembro",6824,3412
3,0,0,"Master I","edeN","#2R2QCGL9Y","Miembro",6567,3283
4,0,0,"Challenger I","אריאלהקבר","#8PCQ0LGV","Líder",5648,2824
5,0,0,"Challenger I","דבעריאל","#U2QP89YYQ","Miembro",5634,2817
6,0,0,"Arena 9","avishay aviv","#V8Q9JLUUL","Miembro",2832,1416
7,0,0,"Arena 9","gibooo","#LYUUCLG02","Miembro",2600,1300
8,0,0,"Arena 6","יוסף","#UJJLPY2VR","Miembro",1600,800
9,0,0,"Arena 5","שחקו לי בביצים","#JLRYGYJU0","Miembro",1300,650
10,0,0,"Arena 1","shahar levi","#UGUQCLV0Y","Miembro",340,170
11,0,0,"Arena 1","lalalal","#UUU0UJRYG","Miembro",209,52
12,0,0,"Arena 1","totally fake 12","#UV20C980Q","Miembro",109,27
13,0,0,"Arena 1","Rikusan","#C09UVLQLQ","Miembro",57,14
14,0,0,"Arena 4","Dbaden","#CPQJUYLU8","Miembro",1130,282
