"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,54,50,"Master III","Clasher","#2QPUQL0Q0","Elder",7839,3919
2,20,31,"Master II","Çınar","#LQJPQR9LG","Leader",7118,3559
3,0,8,"Master I","YAVRU KEŞİŞ","#9RRQVJRQ9","Elder",6778,3389
4,0,0,"Master I","₺&amp;…ali…&amp;₺","#JGPGJQYRV","Co-leader",6528,3264
5,3,10,"Challenger III","1907","#UUCLC8V0Q","Elder",6260,3130
6,0,0,"Challenger III","eceymehlevöz","#2GYGJLCRU","Elder",6150,3075
7,0,0,"Challenger III","Eymon","#P02JRVYQY","Elder",6090,3045
8,0,0,"Challenger III","shark","#RCJ00P0YC","Elder",6032,3016
9,0,0,"Challenger II","ˡєͦмͮяͤєʸᵒᵘ","#JURQLVJYL","Elder",5949,2974
10,0,20,"Challenger II","+Furkan+","#U2G892CCY","Elder",5922,2961
11,0,0,"Challenger II","AaKoK","#9VLYRPP8Q","Elder",5908,1477
12,22,30,"Challenger II","Akusaicik","#GCGQPUPGP","Elder",5702,1425
13,0,0,"Challenger II","ASEL:)","#QCQY8JVYL","Elder",5682,1420
14,20,0,"Challenger II","hebi","#GR2Q0CPYL","Elder",5620,1405
15,0,0,"Challenger II","reis ALP","#88PVYGRVV","Elder",5564,1391
16,0,0,"Challenger II","**DARENDELİ**","#PVCGGCCC","Elder",5500,1375
17,0,0,"Challenger I","döver biçer","#RC0LUPL9C","Elder",5368,1342
18,0,0,"Challenger I","Ümit","#CYPPU8LLL","Elder",5153,1288
19,0,0,"Arena 13","DraGon Warrior","#YVJQJGQYP","Elder",4436,1109
20,30,0,"Arena 13","tacosenes","#VYQG9P22P","Elder",4370,1092
21,0,0,"Arena 12","arda 1905 GS","#PQ9YJGP00","Elder",4069,488
22,0,0,"Arena 11","Bonemare S","#UY88CR9G","Member",3645,437
23,0,0,"Arena 11","arda.the.3.cm","#RRR0VRQUG","Member",3617,434
24,0,0,"Arena 11","Tweeky","#C0GYCVQQ9","Member",3494,419
25,0,0,"Arena 10","as","#9Y9VPQJGL","Member",3000,360
26,0,0,"Arena 9","TYLER DURDEN","#U2GUGP8Y8","Elder",2902,348
27,0,0,"Arena 8","özelll","#CQPCLYY8U","Member",2339,280
28,0,0,"Arena 4","osman","#U8R9820YQ","Elder",1178,141
