"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,40,0,"Grand Champion","Fettux","#80G8PUPGV","成员",8561,4280
2,0,0,"Champion","yankee","#8Y22LPGR","副首领",8030,4015
3,10,50,"Master III","johan24","#9P2889UCG","副首领",7917,3958
4,0,0,"Master III","grone","#29YCLLJ","成员",7862,3931
5,20,0,"Master III","ввιтo","#8P8JP9RGJ","副首领",7675,3837
6,20,10,"Master III","GANNICUS","#VY29GC9U","副首领",7671,3835
7,10,0,"Master III","BLACKKING","#8QPY0Q2RY","副首领",7643,3821
8,0,0,"Master III","leandrorenedo13","#8YC2U8UJ0","成员",7572,3786
9,10,40,"Master III","mafia809","#880V9RV2J","首领",7530,3765
10,0,0,"Master II","《★ENDER★》","#908RJ8RP","成员",7218,3609
11,0,0,"Master I","meteoro","#YJRJU9VJ","成员",6607,1651
12,0,0,"Master I","Y12","#2RR0VCQL8","成员",6534,1633
13,0,0,"Challenger III","yomimo","#PPYURJQ9L","成员",6353,1588
14,20,30,"Challenger III","ᒍ ᗴ ᖇ ᑕ ⚔️ ᖇ ᗪ","#YYQ88JPVV","成员",6026,1506
