"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master II","Sitrixx","#8VCGCJ2Q","Membro",7314,3657
2,0,0,"Challenger I","Royal jump_YTB_","#90LYQJQU","Ancião",5001,2500
3,0,0,"Arena 14","_XarsoX_","#PL2PYLL9V","Membro",4750,2375
4,0,0,"Arena 13","yaskillerzb","#R2JG898Y8","Membro",4281,2140
5,0,0,"Arena 11","vince27","#9L288GJQ","Lider",3472,1736
6,0,0,"Arena 4","Paires2Crocs","#JPQ2RCR80","Membro",1060,530
7,0,0,"Arena 10","Sitrixx2.0","#JUUGPYVP0","Membro",3285,1642
8,0,0,"Arena 10","jaja 2","#PQGJ00CG","Ancião",3307,1653
9,0,0,"Arena 4","zen","#CY2GLG0PU","Ancião",1027,513
10,0,0,"Arena 2","babar","#C89UPG8PP","Membro",300,150
11,0,0,"Arena 6","ntm","#C08URU9JU","Membro",1842,460
12,0,0,"Arena 13","jl-_-TOUZLAR","#RJJ0Y9JRJ","Ancião",4385,1096
