"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,88,0,"Royal Champion","garagau bum","#8LY2UCU8J","Elder",9000,4500
2,10,0,"Royal Champion","⭐LARRY⭐","#2CG9JCQ0Y","Člen",9000,4500
3,182,160,"Royal Champion","erikldny","#2Q9RUYRU2","Elder",9000,4500
4,68,0,"Royal Champion","Danny30m","#JVP8QJG0","Co-Leader",9000,4500
5,0,0,"Royal Champion","GodOfMischief","#PU29PLJC","Co-Leader",9000,4500
6,88,0,"Royal Champion","Cosmin","#LVV9RG998","Co-Leader",9000,4500
7,98,0,"Royal Champion","coxmin","#2RUJRYRVU","Co-Leader",9000,4500
8,10,80,"Royal Champion","Daniel","#P0UVCQLQY","Elder",9000,4500
9,68,0,"Royal Champion","guviman","#VYGRGLQL","Co-Leader",9000,4500
10,124,0,"Grand Champion","margarin100","#9PVGGLLGC","Co-Leader",8970,4485
11,30,120,"Grand Champion","2018","#9P92VLYRV","Elder",8814,2203
12,38,0,"Grand Champion","TheCRIS","#88PGU8JPQ","Co-Leader",8759,2189
13,102,120,"Grand Champion","Koky McKorky","#8L0YRLUJR","Elder",8645,2161
14,130,0,"Grand Champion","matei Bos","#98VGUQ8RQ","Co-Leader",8627,2156
15,48,120,"Grand Champion","cipriangabriel","#2QPCUJ2Y9","Elder",8613,2153
16,36,0,"Grand Champion","/\","#2PPL0RG9G","Co-Leader",8578,2144
17,94,0,"Grand Champion","⚡️Thiago⚡️","#P00QUP0YJ","Člen",8578,2144
18,40,40,"Grand Champion","the lord 2","#8CUP8LQPL","Co-Leader",8500,2125
19,68,120,"Grand Champion","LasTouch","#YUJY9G2JP","Elder",8500,2125
20,20,80,"Grand Champion","SVC PUIKA","#R290Q0PQU","Elder",8500,2125
21,0,0,"Champion","Bobby","#L0LPQG8QV","Elder",8254,990
22,10,0,"Champion","andrei","#JJQLGP9R","Člen",8213,985
23,8,0,"Champion","BLRBLRBLR","#82C0U0LQR","Člen",8207,984
24,74,0,"Champion","hondy72","#89J0JLLJ2","Co-Leader",8170,980
25,8,40,"Champion","cristiannooo","#GY8LPQRG","Elder",8162,979
26,8,0,"Champion","2high2play","#P28GLYYYU","Elder",8150,978
27,68,160,"Champion","Rares","#8L9PCLCGC","Co-Leader",8147,977
28,86,0,"Champion","iustineeee","#8R92JCGLP","Člen",8138,976
29,0,0,"Champion","Kiri","#GQRPGC2C","Co-Leader",8089,970
30,0,40,"Champion","sTriKe","#J02CJUR2Y","Elder",8088,970
31,84,160,"Champion","Rene","#CVG0RVPJQ","Elder",8062,806
32,0,40,"Champion","Dragos","#98PULJ2Y0","Elder",8061,806
33,8,120,"Champion","Legendary-Luci","#89VC92GC0","Co-Leader",8060,806
34,0,80,"Champion","Christian","#929P2UC2","Co-Leader",8032,803
35,98,120,"Champion","Cristi","#299CRJRP","Co-Leader",8001,800
36,76,0,"Master III","chosen","#28LYPRVC2","Elder",7875,787
37,70,0,"Master III","iLLuZion","#80VP8Q8U2","Elder",7628,762
38,36,0,"Master III","Hondy72_again","#92PCLRVPL","Co-Leader",7621,762
39,40,120,"Master III","Cedee69","#8R9YRP00C","Co-Leader",7594,759
40,18,120,"Master III","Dany 值得","#J0V99LG","Co-Leader",7572,757
41,10,40,"Master III","❤2.6 Hog Cycle❤","#JUUVYJYQC","Co-Leader",7563,226
42,0,120,"Master III","blackhunter","#2PLG890P","Elder",7552,226
43,58,0,"Master III","Kdorian","#PVL9YGCP","Leader",7500,225
44,36,0,"Master II","Leo Francesco","#CULL9GVV","Elder",7307,219
45,10,40,"Master II","AlexPrrraaa","#PG2R00Y9Q","Co-Leader",7280,218
46,10,40,"Master II","Patricia","#Q0C22VL0","Co-Leader",7256,217
47,16,40,"Master II","RaresAndrei52","#29QRV9JQV","Co-Leader",7059,211
48,26,40,"Master II","OttoEdy","#RY2VQP9L9","Elder",7057,211
49,0,0,"Master I","Erminia","#2L98LVJPP","Co-Leader",6777,203
