"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,38,0,"Grand Champion","CWrigley","#PL222J8P8","Co-leader",8500,4250
2,0,0,"Master III","michael","#2UV9C2LJ","Elder",7719,3859
3,28,20,"Master III","NowyouCme","#VGLQPLY","Co-leader",7584,3792
4,10,64,"Master II","Skulltrooper09","#98QLYVYCG","Leader",7196,3598
5,0,0,"Master I","Cahhmakt","#9VYQ0GC0C","Elder",6510,3255
6,28,0,"Challenger III","ninjaboyhya","#2RPRPRRR","Co-leader",6411,3205
7,0,0,"Challenger II","Bionerdess","#YG99GVY8Q","Elder",5740,2870
8,0,0,"Challenger II","PaRaNoY4k","#22PRYJCVP","Elder",5702,2851
9,0,0,"Challenger II","lilou","#9LCP9GV20","Member",5685,2842
10,0,0,"Challenger II","Letsgochamp","#29CLLRPCY","Member",5662,2831
11,0,0,"Challenger II","Ethan","#98Q0VU8G2","Member",5536,1384
12,20,40,"Challenger I","SpeedRacer","#GC88UCL90","Member",5409,1352
13,0,0,"Challenger I","WinterWhite","#JRV898CV","Member",5393,1348
14,0,0,"Arena 14","WizardKing","#GPULJRJ9J","Elder",4678,1169
15,0,0,"Arena 9","adrenaline junk","#UYYJJGU82","Elder",2810,702
16,0,0,"Arena 3","brody","#CLULQGGC2","Member",723,180
17,0,0,"Arena 3","ghost","#V8R9J0PJJ","Member",627,156
