"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,273,160,"Royal Champion","barin","#28YYLJP","Ancião",9000,4500
2,0,0,"Grand Champion","--Kroate--","#PYU9Q08Y","Ancião",8726,4363
3,70,70,"Champion","Hatich","#QRVYCPUR","Lider",8495,4247
4,302,110,"Champion","Promaster","#8CJ9PGLR","Colíder",8098,4049
5,352,40,"Master III","Opdewang","#98QQC0UYG","Colíder",7877,3938
6,0,0,"Master III","reaper_1","#Y8CC09J9","Ancião",7655,3827
7,0,0,"Master II","murat","#LG0R90P28","Ancião",7390,3695
8,16,0,"Master II","donovan","#RPU8RPGUU","Ancião",7334,3667
9,0,0,"Master II","the baba","#PC209U29","Ancião",7123,3561
10,0,0,"Master I","fleiling","#R202QYGL","Ancião",6864,3432
11,0,0,"Master I","King of Noob","#YQ8VJVURU","Membro",6654,1663
12,290,291,"Challenger II","Billie Jean","#ULY8U2UQ2","Ancião",5642,1410
13,0,0,"Challenger II","Muhrat","#RRYUG90Y2","Membro",5634,1408
14,140,120,"Challenger I","cool oww","#GP0GL2UVV","Ancião",5342,1335
15,42,50,"Challenger I","~K1NG~","#LQYL9CYP0","Membro",5307,1326
16,2,160,"Challenger I","Sean","#VQRPQP9YU","Ancião",5179,1294
17,0,0,"Arena 13","¥Creepos33¥","#C9CJC88QP","Ancião",4260,1065
18,14,40,"Arena 13","GKW 3","#9QGU89JPP","Ancião",4247,1061
19,226,318,"Arena 12","SlamStylePony","#P2GUCQLVR","Ancião",4031,1007
20,39,88,"Arena 11","Paul_Atreides","#VVY9RUUG2","Ancião",3624,906
21,98,160,"Arena 10","rene","#UVQQ99PL9","Ancião",3170,380
22,0,200,"Arena 9","jusup","#VQ9YV29VU","Membro",2868,344
23,0,0,"Arena 9","Pups2","#CLPV0CJ8J","Ancião",2826,339
24,28,60,"Arena 9","Yato","#V8P2ULG2C","Membro",2651,318
25,54,40,"Arena 8","Nicolai","#UY9J2JJ8G","Membro",2429,291
26,67,60,"Arena 8","Max","#UCRYCV8GQ","Membro",2394,287
27,32,0,"Arena 7","the king","#JJ9RPG9PC","Membro",2238,268
28,46,120,"Arena 7","Zimtrolle","#ULJYG0CPY","Ancião",2083,249
29,0,0,"Arena 4","Aooton","#UQLY0G9JJ","Membro",1206,144
30,14,10,"Arena 3","Bob","#V88Q2C2VR","Membro",845,101
31,0,0,"Arena 3","peniskopp","#UQ0PVYL0V","Membro",831,83
32,0,10,"Arena 3","Se%maschine JB","#20228JJJP2","Membro",697,69
33,12,10,"Arena 3","bombenleger dad","#VV9Y88QCL","Membro",634,63
34,2,0,"Arena 2","Brindar","#VV8LGL02V","Membro",439,43
35,12,10,"Arena 2","DORF KILLER","#200VJR8U00","Membro",409,40
36,2,10,"Arena 2","BRECHSTANGE","#UQY2URRYR","Membro",383,38
37,4,0,"Arena 2","Max VfL Bochum","#VYG9U9P0U","Membro",363,36
38,0,0,"Arena 1","snake","#UGVGGUL80","Membro",214,21
