"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,90,0,"Royal Champion","Doc","#L0YRC2J8","Chef adjoint",9000,4500
2,18,0,"Grand Champion","jattony7","#8CPPRL09P","Aîné",8585,4292
3,10,40,"Champion","Ariella","#228CP2UPJ","Aîné",8150,4075
4,0,0,"Champion","❤️nima❤️","#PQ9YV8YGV","Chef adjoint",8059,4029
5,70,160,"Champion","Duncan","#R2UQYPUY","Chef adjoint",8029,4014
6,10,0,"Master III","Faheem","#PGRYQ2PYC","Membre",7917,3958
7,60,0,"Master III","xX broccoli","#YPCYR0UPU","Chef adjoint",7791,3895
8,0,0,"Master III","Joey","#YJVPL8CY","Aîné",7748,3874
9,60,0,"Master III","Pacab","#P8VCPC9Y","Membre",7559,3779
10,0,0,"Master I","Chillz","#PLUGYRC","Chef adjoint",6932,3466
11,0,0,"Master I","mightyhighty","#Q9JQLQ0J","Membre",6847,1711
12,0,0,"Master I","Lee","#2YPYUR9CQ","Chef adjoint",6840,1710
13,30,0,"Master I","Ned Stark","#9PVP90V9","Chef",6818,1704
14,0,0,"Master I","bubba son of bu","#2UCR8L8C0","Aîné",6667,1666
15,0,0,"Master I","JFORMZ","#P0J8PU8Q","Chef adjoint",6618,1654
16,0,0,"Master I","DannyK","#8LYC8V8P","Chef adjoint",6587,1646
17,20,40,"Challenger III","Arya Stark","#9GR9P0U9","Chef adjoint",6423,1605
18,10,0,"Challenger III","MITCHY","#22Y8ULC0","Membre",6388,1597
19,0,0,"Challenger III","Lenn","#28R2PULGQ","Membre",6355,1588
20,0,0,"Challenger III","Soccer God#1","#GGGPGLCYG","Membre",6278,1569
21,0,0,"Challenger III","Kyle","#9LVQRUC2","Chef adjoint",6217,746
22,50,110,"Challenger III","Igorx","#22PQ9VJY0","Membre",6130,735
23,0,0,"Challenger III","kickace","#VRLLYP0C","Chef adjoint",6127,735
24,0,0,"Challenger II","Chauncey","#8JGLP0PG2","Chef adjoint",5868,704
25,0,0,"Challenger II","bellendCurd","#GCLJJQQL0","Membre",5770,692
26,0,0,"Challenger II","the boss 38","#PRV2LLRJ","Aîné",5766,691
27,0,0,"Challenger II","Orihime","#2JYLC20P0","Membre",5670,680
28,0,0,"Challenger I","neskick","#RY8QYVGYQ","Membre",5331,639
29,18,0,"Challenger I","andres","#Y8RJYUJRG","Membre",5185,622
30,0,0,"Challenger I","Aegon Targaryen","#VGGQULQCL","Membre",5092,611
31,20,120,"Arène 13","Nanish","#2002UVGY0J","Aîné",4498,449
32,20,16,"Arène 12","ehsan","#PJ9LGJJVC","Membre",3883,388
