"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Royal Champion","docent","#2PLCY008","Oudste",9000,4500
2,106,30,"Champion","крезибот","#22GJRRCQY","Leider",8029,4014
3,0,0,"Master III","☠️BootBoy☠️","#VYJCCCJQ","Oudste",7616,3808
4,0,0,"Master II","Fikuss","#822990C9","Co-leider",7062,3531
5,0,0,"Master II","Татарский Маг","#LQPCU2VQ","Co-leider",7039,3519
6,38,0,"Master I","Nester","#Y88RUYQ","Lid",6802,3401
7,0,0,"Master I","CHUVAK","#2YURJ00V","Lid",6707,3353
8,0,0,"Challenger III","Adios","#PCPLYL9J","Co-leider",6352,3176
9,0,0,"Challenger III","serjemenator","#PJJJG0RJ","Oudste",6079,3039
10,28,20,"Challenger III","ShadowMindSS","#8GCRUP8U","Co-leider",6012,3006
11,0,0,"Challenger II","₲ⱡøø฿ʉ₴","#RVJPVJPRG","Lid",5855,1463
12,0,0,"Challenger I","МаШиНа УбИйЦа","#8L00P2RL2","Lid",5030,1257
13,0,20,"Challenger I","Shiva","#PVRUYPGJR","Lid",5000,1250
14,22,20,"Arena 13","бабобус","#UVG00RJGU","Lid",4214,1053
15,0,0,"Arena 12","dark","#VUYQG9LJ0","Lid",4047,1011
16,0,0,"Arena 12","Amaniq","#JCG8VJJ9P","Oudste",4036,1009
17,2,98,"Arena 11","rocky","#200Q2J2RYU","Lid",3649,912
18,38,40,"Arena 10","kost9n","#9CRUQ9LCC","Lid",3088,772
19,0,0,"Arena 9","викинг","#V0P2V9G98","Lid",2845,711
20,6,0,"Arena 9","Дима","#9GP0008U8","Lid",2769,692
21,0,0,"Arena 9","ROUGE","#99QGVC2G2","Lid",2691,322
22,0,0,"Arena 9","Fyfox","#VQ9YV8JC2","Lid",2637,316
23,0,0,"Arena 9","тАРХУ&#123;Н}","#GCRLYL2CG","Lid",2630,315
24,0,0,"Arena 8","ироп","#JRGRJ08RP","Lid",2539,304
25,0,0,"Arena 8","Artemio_Drishke","#G8V9YYRR9","Lid",2334,280
26,0,0,"Arena 7","паша","#YVYQVPGYJ","Lid",2203,264
27,30,60,"Arena 7","хахахаха","#C2G8YJU9Q","Lid",2141,256
28,0,0,"Arena 7","фундук","#ULRL0R9VJ","Lid",2092,251
29,0,0,"Arena 6","BetSonpi_236","#UP0LYGJ2P","Lid",1823,218
30,0,0,"Arena 6","rocsik","#CRUJVVGGJ","Lid",1798,215
31,24,0,"Arena 6","имя","#VJUQRLLCP","Lid",1634,163
32,0,0,"Arena 5","BOYARA","#V2UL80YR2","Lid",1544,154
33,0,0,"Arena 5","Элиот","#VQV8YLQCV","Lid",1486,148
34,0,0,"Arena 5","просто чел","#JR90CP2RU","Lid",1350,135
35,0,0,"Arena 4","Sani","#VLR9LLGQU","Lid",1058,105
36,0,0,"Arena 4","Егор","#CL08C9808","Lid",1010,101
37,0,0,"Arena 4","r?","#UQYQR8LJJ","Lid",1000,100
38,0,0,"Arena 3","bye bye","#UQ9P9YVJ0","Lid",910,91
39,0,0,"Arena 3","Квантуи","#VC9U9PYJY","Lid",879,87
40,4,10,"Arena 3","papka","#VJUUJUVR9","Lid",861,86
41,12,0,"Arena 3","n.mp3","#UGRGQVJLV","Lid",846,25
42,0,0,"Arena 3","TheYarik","#VC8UPJG8L","Lid",765,22
43,2,10,"Arena 3","ма","#UJJ8V8GR0","Lid",718,21
44,4,0,"Arena 3","TIMON4K","#200V9RC9RV","Lid",600,18
45,0,0,"Arena 2","забеймил=гей","#UC28YV8RQ","Lid",564,16
46,0,0,"Arena 2","рома","#L92YLRCV9","Lid",334,10
47,0,0,"Arena 2","PUUPSS","#UQCPUJLV9","Lid",300,9
