"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,158,90,"Royal Champion","STORMBREAKER","#YRU0CLJ0U","Co-capo",9000,4500
2,0,0,"Grand Champion","Madara","#RJVCQJ0RL","Membro",8561,4280
3,34,40,"Champion","Genji✴","#U8VJYRU","Anziano",8312,4156
4,0,0,"Master II","Azrael","#GRLJCLUP2","Co-capo",7311,3655
5,0,0,"Master II","量 | CaradoX","#RLUCPU9L0","Capo",7243,3621
6,0,0,"Master II","б.е.к.а","#8VLL8QCYV","Membro",7152,3576
7,21,40,"Master II","HATTORI","#LLUJRVYJC","Membro",7083,3541
8,34,0,"Master II","ifu32","#LPGUJL82C","Membro",7060,3530
9,0,0,"Master II","ELRey","#80QVVQJGC","Membro",7048,3524
10,10,40,"Master II","OneLove","#8Q892LP8P","Membro",7030,3515
11,0,40,"Master II","Kraim_Volhebnik","#QG8GYRCGP","Membro",7005,1751
12,0,0,"Master I","KZ AIAN","#U0YL0VG2Y","Membro",6721,1680
13,0,0,"Master I","Галым","#9QC2UQP8C","Membro",6705,1676
14,0,0,"Master I","_amingus_","#JPLVGGUVQ","Membro",6685,1671
15,0,0,"Master I","егоська","#QLUQC8J9U","Membro",6654,1663
16,84,76,"Master I","SUPERCELL","#28PJPJU","Anziano",6562,1640
17,98,56,"Master I","Нұргелді","#UYVVJL8QV","Membro",6557,1639
18,8,80,"Challenger III","нннн","#VQJ0PRGL8","Anziano",6476,1619
19,0,0,"Challenger II","abdul","#J9G2QYQ2","Membro",5951,1487
20,0,0,"Challenger II","Nonma","#CCQ2P2UV9","Membro",5653,1413
21,0,0,"Challenger I","Sas812","#UJPVPPL0Q","Membro",5213,625
22,0,0,"Arena 13","v_a_c_u_u_m","#UQ80J9YG8","Membro",4301,516
23,62,94,"Arena 11","Алекс","#V82Y8GUQC","Membro",3416,409
24,0,0,"Arena 10","«&#123; Alihan }»","#LPVR2L9L8","Membro",3261,391
25,0,0,"Arena 9","Kav1nsk1","#V2RGCRP92","Membro",2964,355
26,0,0,"Arena 9","Medivh","#VLRGVYVRG","Membro",2786,334
27,0,22,"Arena 9","num8off","#VV2Q9YGLU","Membro",2748,329
28,0,0,"Arena 9","дилшат","#VQCC02PGU","Membro",2637,316
29,30,100,"Arena 9","Lord","#UGRYUJRC2","Membro",2630,315
30,50,0,"Arena 9","cripTik HARIBO","#LQ00PUQQL","Membro",2623,314
31,12,30,"Arena 8","Sonic","#UQLR2YYCV","Membro",2447,244
32,42,30,"Arena 8","yervssyll","#UY9P0P92V","Membro",2339,233
33,30,0,"Arena 8","OnaY","#UL8YP2P8Y","Membro",2330,233
34,0,0,"Arena 8","zhandos","#U2C0YGGCL","Membro",2330,233
35,38,70,"Arena 7","harisonnn","#UGV2QJ90J","Membro",2177,217
36,20,60,"Arena 7","Narbek2","#RJCQRU8JC","Membro",2156,215
37,0,0,"Arena 7","eSports kz","#VLJU88VC2","Membro",2017,201
38,20,0,"Arena 6","LORDuYT","#UGQ8Y8PVJ","Membro",1818,181
39,63,40,"Arena 6","БОСС","#ULVUQRU99","Membro",1814,181
40,20,0,"Arena 6","$BABLO$","#UQPLJ82QC","Membro",1768,176
41,0,0,"Arena 6","Король Варваров","#U0QR2VY9Y","Membro",1741,52
42,0,0,"Arena 6","bobis","#VJLUCV2QG","Membro",1659,49
43,20,20,"Arena 6","дотер","#UYG0UV0G2","Membro",1651,49
44,0,0,"Arena 6","scoot_matveika","#VP89YGV29","Membro",1633,48
45,38,0,"Arena 5","pisoevpope30","#CPUJ9CJJC","Membro",1443,43
46,0,0,"Arena 5","BERSERK","#ULVCG8RLY","Membro",1354,40
47,0,0,"Arena 5","777","#VQUL02L2R","Membro",1311,39
48,56,40,"Arena 4","str9","#UQR2CLGPG","Membro",1217,36
49,0,0,"Arena 4","_6влад8_","#VLRUGGRPY","Membro",1092,32
