"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,432,40,"Grand Champion","AdrianKinG$","#L0CRQQR2","Leader",8749,4374
2,0,0,"Grand Champion","chester","#9L8UQPG8","Member",8559,4279
3,259,0,"Champion","El Barto","#8Y0Q8L9VV","Co-leader",8349,4174
4,112,0,"Champion","Andapllabobo⭐⭐⭐","#2RQ8YPY0P","Co-leader",8114,4057
5,280,0,"Master III","electro rojo","#UPUJY0LG","Member",7773,3886
6,196,0,"Master III","Chily","#C92VQRLL","Co-leader",7743,3871
7,0,0,"Master III","the killer","#PCCCLCR29","Co-leader",7670,3835
8,204,0,"Master III","tartax","#YVGR2QUQG","Member",7585,3792
9,178,200,"Master III","Dani","#2G8UUJLRR","Member",7530,3765
10,48,160,"Master III","PowerSkill","#YR8QGCL","Member",7500,3750
11,86,0,"Master II","Atila","#PQCYU0UJQ","Co-leader",7416,1854
12,152,230,"Master II","Ze pequeño","#LYCVPY0U0","Co-leader",7295,1823
13,190,160,"Master II","JM5","#2920LGP2J","Elder",7248,1812
14,54,0,"Master II","=(JEREMIAS)=","#QVCLCJQYP","Member",7241,1810
15,72,200,"Master II","elCuervoX","#2899Q98UP","Elder",7115,1778
16,38,80,"Master II","miqueas","#U829LLC22","Member",7000,1750
17,10,80,"Master II","Rey Garufa","#9QLLUGRY","Member",7000,1750
18,76,160,"Master II","Morrison","#LU2C2R0Y","Member",7000,1750
19,159,200,"Master I","lucas","#VCR8GP8R","Member",6880,1720
20,99,360,"Master I","Adc74","#2YLRR8JC8","Member",6788,1697
21,29,443,"Master I","J.M.C","#JVVG20RQG","Elder",6681,801
22,178,200,"Master I","Luvith ♡","#9PRGUVCLY","Member",6598,791
23,190,240,"Master I","Jocker2455","#RGGJ998RU","Elder",6536,784
24,28,40,"Master I","RONALD(te gano)","#Y0PCG9CGR","Member",6511,781
25,0,0,"Master I","La Guardia","#CLVVLCY2","Member",6500,780
26,98,0,"Master I","&lt;c2&gt;Fl3nix22","#2UJYVJ2QU","Member",6500,780
27,62,0,"Challenger III","Argenyou2.0","#JJ8CR0Q8L","Member",6417,770
28,11,0,"Challenger III","lautaro","#9UCJ2VLV0","Member",6364,763
29,97,240,"Challenger III","yisus920","#2QPYC92JP","Elder",6335,760
30,539,120,"Challenger III","RODRIGO","#JVUPC8VJ","Elder",6270,752
31,329,400,"Challenger III","palaMT","#UG9P98C0","Member",6256,625
32,34,40,"Challenger III","Madrigal","#8QLPU8RGQ","Member",6238,623
33,0,0,"Challenger III","Carolina","#JUCLPRPYR","Member",6214,621
34,524,400,"Challenger III","Mamba","#UYC899UR0","Member",6165,616
35,0,0,"Challenger III","brandon","#J0C9G02Q0","Member",6130,613
36,0,0,"Challenger III","OSIRYS","#CR08LJP8V","Member",6009,600
37,148,320,"Challenger II","nasheeeee","#UU0PPJLCQ","Member",5880,588
38,223,0,"Challenger II","Lord MiLLeR","#98VP099L","Member",5838,583
39,242,360,"Challenger II","goku black","#UVPC8YLUJ","Member",5781,578
40,16,0,"Challenger II","4L3J0","#YRU28Y2YC","Member",5762,576
41,133,120,"Challenger II","gaby7b","#URVYYQ82C","Member",5743,172
42,196,400,"Challenger II","Axel","#VU9G2LJQY","Member",5720,171
43,48,80,"Challenger II","pokemon","#CRC0JV22C","Member",5682,170
44,0,0,"Challenger II","oca vm","#U2U8RV8LQ","Member",5626,168
45,232,224,"Challenger II","DEKU","#UQYRVG8LL","Member",5562,166
46,0,80,"Challenger II","hajsshss","#CJQ2CJVCR","Member",5522,165
47,0,160,"Challenger I","leo","#U08LCGQGG","Member",5388,161
48,0,0,"Challenger I","xeneize_03","#UR2V002P0","Member",5241,157
49,0,0,"Challenger I","benja","#QP2UYQ9VQ","Member",5159,154
50,104,105,"Challenger I","_nahueltejerina","#R2PQQ888P","Member",5031,150
