"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,111,0,"Royal Champion","InuYasha","#9JY98YL2","长老",9000,4500
2,28,0,"Royal Champion","alex","#8PPJY8VU","长老",9000,4500
3,64,0,"Royal Champion","MarioVR","#9RUPJRCJG","长老",9000,4500
4,135,0,"Royal Champion","Hairon","#QJ8CCQRQY","副首领",9000,4500
5,1,0,"Royal Champion","هgory sirenه","#890CLUJLV","成员",9000,4500
6,8,0,"Royal Champion","OwNed","#2LJYVQYJ","长老",9000,4500
7,58,0,"Royal Champion","Cristian93","#JCUG8LPQ","长老",9000,4500
8,30,0,"Royal Champion","Wantazo","#PUUGLVGYY","长老",9000,4500
9,36,0,"Royal Champion","Apologi-13","#8R2GP2G9J","副首领",9000,4500
10,31,0,"Royal Champion","Striker","#8C29J","长老",9000,4500
11,26,0,"Royal Champion","Asier Guerra","#YRLRLRY","成员",9000,2250
12,54,0,"Royal Champion","Toño","#P80P8VCCJ","长老",9000,2250
13,73,0,"Royal Champion","☠️ivi☠️","#2RVUR9P0J","副首领",9000,2250
14,26,120,"Royal Champion","Dani","#LR8RP0JYP","成员",9000,2250
15,27,160,"Royal Champion","yeahhhh","#CUQG9UQ8C","长老",9000,2250
16,18,0,"Royal Champion","Deadshot","#9QV0CJGQG","长老",9000,2250
17,0,0,"Royal Champion","MK⚔KING","#GVQYJJ892","长老",9000,2250
18,10,80,"Royal Champion","XxDestroXx","#QLLUUU9Q","副首领",9000,2250
19,16,0,"Royal Champion","LUCKYSTRIKE","#8Q0G8VLJP","副首领",9000,2250
20,10,0,"Royal Champion","chichaman","#2GGQJJP00","成员",9000,2250
21,76,0,"Royal Champion","keviNFR","#2RCPRJYY","长老",9000,1080
22,0,0,"Royal Champion","PsychoGus","#8JQLGJU8","副首领",9000,1080
23,52,0,"Royal Champion","Maestro Sebas","#92L982J28","长老",9000,1080
24,0,0,"Royal Champion","morganeitor","#Y8G0RUY","副首领",9000,1080
25,26,0,"Royal Champion","Capitan Úbeda","#2VV8UUYQC","副首领",9000,1080
26,26,0,"Royal Champion","Velilla I Blue✌","#GJPQJPQP","副首领",9000,1080
27,8,0,"Royal Champion","Neo","#8J9C29P0","长老",9000,1080
28,0,0,"Royal Champion","Drake","#220PJ0VJ9","长老",9000,1080
29,0,80,"Grand Champion","JonasBravo","#989G0UQQY","成员",8885,1066
30,28,0,"Grand Champion","quinzelle","#JQVY0LCPY","长老",8839,1060
31,102,200,"Grand Champion","GeRoPpA","#LLJ9C20","长老",8776,877
32,40,200,"Grand Champion","JoanOF","#CPJ9RG9Q9","副首领",8764,876
33,8,0,"Grand Champion","madowein","#P09PU8PUQ","长老",8715,871
34,213,0,"Grand Champion","Atenea❤","#9CQYY8PVP","长老",8567,856
35,62,0,"Grand Champion","Zidane","#R29000VG","长老",8566,856
36,16,0,"Grand Champion","mazinger.Z","#PGJY9CP8U","长老",8506,850
37,18,0,"Grand Champion","Ulises","#PL0Y8VP9V","长老",8500,850
38,50,160,"Champion","Pinch1","#C8LQ8UJ8P","长老",8269,826
39,36,0,"Champion","Trufeitor","#2JYJR8YLG","长老",8218,821
40,0,0,"Champion","JaviNG","#R2JVV02","副首领",8094,809
41,0,0,"Champion","ozoozu","#8GYJQ28QU","副首领",8088,242
42,0,40,"Champion","benisevensix","#QVQCCR9UG","成员",8053,241
43,74,160,"Champion","TheJorgito97","#8RULGV9J","长老",8000,240
44,0,0,"Master III","Riuyi","#2U9J9G88","长老",7932,237
45,54,0,"Master III","Joselu","#20PVJG2U2","长老",7816,234
46,34,200,"Master III","fer","#QQPRP9U2P","副首领",7802,234
47,38,120,"Master III","Iago","#RJC8228LL","长老",7532,225
48,0,0,"Master II","Ferrus","#9G89GL8CU","长老",7031,210
49,40,200,"Challenger III","MiniFebs","#CRGUPGQU8","首领",6003,180
