"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,186,0,"Royal Champion","ANTHONY:)","#2GRUQ9J9L","Thành viên",9000,4500
2,74,80,"Royal Champion","N'TCL L☄","#CRYJ28YY0","Elder",9000,4500
3,86,120,"Royal Champion","BRUSCHI 16","#J2LUURLUC","Elder",9000,4500
4,38,80,"Royal Champion","ֆᵣ мɪкᴇy ☂","#Q0J92VRUP","Thành viên",9000,4500
5,81,0,"Royal Champion","TL | J.Banegas","#8898Y0VLL","Leader",9000,4500
6,154,120,"Royal Champion","senthynel","#QG02PQYV","Co-leader",9000,4500
7,18,0,"Royal Champion","LFCP♋","#9VP9U9V9","Thành viên",9000,4500
8,90,0,"Royal Champion","LUIS 2.0™","#VYRCVGPP","Co-leader",9000,4500
9,10,0,"Royal Champion","Ｃｒｏｗｌｅｙ","#RYCLU9R","Co-leader",9000,4500
10,0,0,"Royal Champion","⚡MARJOVA⚡","#2000JVV9Q","Thành viên",9000,4500
11,10,0,"Royal Champion","✌ANGEL MADRID✌","#2QUURGQGQ","Co-leader",9000,2250
12,7,40,"Royal Champion","CR7","#2L9C9RV8U","Elder",9000,2250
13,0,0,"Royal Champion","Kratos","#82V82CR","Co-leader",9000,2250
14,34,0,"Grand Champion","xDaws","#G2QGQ0U8Y","Elder",8868,2217
15,92,0,"Grand Champion","Gabo¥ 錢凱有","#29UYRVJU9","Co-leader",8805,2201
16,18,0,"Grand Champion","✨Alexander ✨","#20898898R","Thành viên",8776,2194
17,0,0,"Grand Champion","Jarold","#20UV0LU9","Elder",8767,2191
18,45,40,"Grand Champion","Kilian Is God™","#Q8QCQRL8","Elder",8754,2188
19,17,0,"Grand Champion","∑ῳ◊Я","#2R9GQVPY","Thành viên",8734,2183
20,0,0,"Grand Champion","ElAnimal1102","#R9ULQLLL","Elder",8712,2178
21,0,40,"Grand Champion","cesia","#L202Q9QUU","Thành viên",8693,1043
22,0,0,"Grand Champion","Eren","#2VPLR8VLQ","Thành viên",8691,1042
23,44,0,"Grand Champion","George.M 11","#QQ20U90Y","Co-leader",8676,1041
24,68,160,"Grand Champion","SR.RAMOS","#R0C9YR8QL","Elder",8669,1040
25,30,40,"Grand Champion","EdU'U","#CLYUQJGUV","Thành viên",8643,1037
26,0,0,"Grand Champion","❤️Fernando❤️","#2LQYYQVG","Elder",8500,1020
27,1,40,"Grand Champion","jordan #23","#2RY8PGCPJ","Thành viên",8500,1020
28,110,140,"Champion","Charly","#2GL00R8CV","Thành viên",8316,997
29,28,0,"Champion","DIEGO 10","#2Y28GV0UY","Elder",8264,991
30,2,40,"Champion","Marcos","#J0Q88VU00","Co-leader",8261,991
31,0,0,"Champion","☆oved☆","#2CGJYPR0","Co-leader",8192,819
32,0,0,"Champion","God♥️","#PC2229LL","Co-leader",8186,818
33,10,40,"Champion","F3RN4ND0","#RQ9QRYYVR","Elder",8176,817
34,35,0,"Champion","Sir Fernando","#2CYCUYY0","Elder",8136,813
35,10,80,"Champion","™NOVA™","#Q0LVGUU2","Thành viên",8038,803
36,10,0,"Champion","LUTHER BODDEN","#2P289JVJ","Thành viên",8034,803
37,18,40,"Champion","KEVIN. A","#8CUYP0020","Thành viên",8027,802
38,20,80,"Champion","⚡Michael Mejia⚡","#2LGU98Q","Thành viên",8005,800
39,25,80,"Champion","Domador Spencer","#8VYL9RVG8","Elder",8000,800
40,0,0,"Champion","Fernanda.cb","#J0CGC9GGL","Co-leader",8000,800
41,92,90,"Master III","&lt;c3&gt;Cus&lt;c6&gt;uco","#20L8PY02C","Co-leader",7938,238
42,0,0,"Master III","Mr. Krlos","#28G2QY2G","Thành viên",7825,234
43,8,40,"Master III","Alejandrito_12","#YUCJQL22R","Thành viên",7803,234
44,0,0,"Master III","sr Gevawer","#PJQ9VJPR","Thành viên",7709,231
45,0,0,"Master III","jacéd333","#VQGR9CJ0R","Thành viên",7685,230
46,0,0,"Master II","SAKURA&lt;3","#GJLP0UGY8","Co-leader",7320,219
47,39,120,"Challenger II","Aleska :)","#QJ0GVR8L9","Elder",5842,175
48,0,0,"Đấu trường 2","DanielaHR","#CVQPVV02V","Co-leader",592,17
