"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,66,0,"Royal Champion","KAYCEE","#PRJ9CY2R","Member",9000,4500
2,62,0,"Royal Champion","ノリ","#PQ2U9PLP0","Elder",9000,4500
3,24,0,"Royal Champion","寺田下心君","#VCGYG8YG","Member",9000,4500
4,18,40,"Grand Champion","こうちゃん","#8J82QVVC","Co-leader",8566,4283
5,24,24,"Champion","あろん","#QQ2UP0CPL","Member",8024,4012
6,0,0,"Master III","shodai","#9UPJP0JR8","Member",7753,3876
7,234,0,"Master III","めりちゃん","#PJJGYJ8JC","Co-leader",7747,3873
8,88,160,"Master III","りゃう","#9CGRVQRY","Co-leader",7741,3870
9,98,120,"Master III","かあめる","#LCGGRCCVQ","Co-leader",7554,3777
10,52,0,"Master III","em_filly","#2UG0PCY9","Leader",7532,3766
11,18,80,"Master II","Amir","#PPYCJJYU8","Elder",7408,1852
12,90,120,"Master II","sinamin316","#8YV00C2C","Co-leader",7366,1841
13,70,0,"Master II","たま","#22YCV028J","Member",7358,1839
14,0,0,"Master II","G_L_A_Y","#P8Q92LRRL","Member",7355,1838
15,168,150,"Master II","◆ Hikari ◆","#8U0Q0880","Co-leader",7315,1828
16,0,160,"Master II","ねるれすと","#J28QU08VQ","Member",7222,1805
17,10,0,"Master II","とら","#2J09RQ2Q","Member",7149,1787
18,96,0,"Master II","yamato","#JRGRCG90V","Co-leader",7120,1780
19,0,0,"Master II","Azenia","#2VVJ2QPV","Member",7118,1779
20,83,80,"Master II","パルん子","#89CG0P8L","Member",7091,1772
21,33,128,"Master II","mao","#RCURRCJC9","Member",7060,847
22,108,160,"Master II","tsubasa","#8PP9L22JU","Member",7060,847
23,58,0,"Master II","そらえもん","#98G9J0CR","Member",7032,843
24,28,120,"Master II","ニノ","#9YCLJUPLG","Member",7007,840
25,30,80,"Master II","Robin 18 ;o)","#9GLL899C","Elder",7000,840
26,0,0,"Master I","hiraki627","#GUPR0CP9C","Member",6752,810
27,80,0,"Master I","ハイボール","#GYGPUY2L","Member",6736,808
28,37,80,"Master I","VEGE","#829CLU2Q0","Elder",6734,808
29,194,154,"Master I","阿修羅","#YJ0CP9JGQ","Co-leader",6711,805
30,10,40,"Master I","いけ","#99RUYJ2RG","Member",6679,801
31,0,0,"Master I","はるまき","#Q2RYGJPPJ","Member",6643,664
32,50,80,"Master I","@S⤴︎︎︎","#C2QQQ08VR","Member",6620,662
33,64,80,"Master I","オーガスチン","#GGUCUVGPR","Elder",6604,660
34,16,0,"Master I","AKANBO","#L0LYYPJLR","Elder",6557,655
35,58,71,"Master I","きょーご","#LRJ82CJU9","Member",6531,653
36,54,80,"Master I","KingSugarBush","#2VQ8RGGV","Member",6530,653
37,10,0,"Master I","クッキング野郎","#8Y288L2G9","Member",6516,651
38,0,0,"Challenger III","promise","#PRCLU9GJC","Member",6207,620
39,0,0,"Challenger III","ヒノキ錦","#RGPVY8UUJ","Member",6205,620
40,34,80,"Challenger III","かめのすけ","#V8JUYPR2U","Member",6183,618
41,37,80,"Challenger III","横川尚隆","#L80QYJGYJ","Member",6035,181
42,18,120,"Challenger II","わっきーが","#V00QCGULY","Member",5788,173
43,0,0,"Challenger II","mimi@はひふへほへ","#82UPV0UC","Member",5736,172
44,50,80,"Challenger II","みちょん","#GPQ92RQVV","Member",5707,171
45,133,153,"Challenger II","翔太","#R992CYPV8","Member",5556,166
46,65,120,"Challenger II","Kauazin_21","#R8UC0Q0LG","Member",5505,165
47,0,0,"Challenger I","suumo","#RYJ002YCQ","Member",5325,159
48,300,0,"Challenger I","てんどんまんだいすき","#L2CG209QU","Co-leader",5239,157
49,0,0,"Challenger I","たろう","#V88P28L0G","Member",5087,152
50,92,120,"Arena 14","はるる","#Q8YG88JCC","Co-leader",4706,141
