"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Royal Champion","egjer","#VULCVVLQ","Co-leader",9000,4500
2,0,0,"Champion","SkolNole","#L8URUQV","Co-leader",8210,4105
3,134,0,"Master III","Marsupilami","#9QY90LCG","Leader",7891,3945
4,0,0,"Master III","woody","#8289R92Q","Co-leader",7723,3861
5,70,156,"Master III","Klineion","#P0U09R0GY","Member",7500,3750
6,30,0,"Master II","BananaMan","#QQV98J92V","Member",7311,3655
7,18,40,"Master II","scg_142","#GR200JYYP","Member",7083,3541
8,76,160,"Master II","lordwolfhammer","#LY9C92JV","Member",7032,3516
9,50,0,"Master I","toandeezie","#9QC99L9U","Member",6846,3423
10,0,0,"Master I","Princess Pokey","#88C9GLQC9","Co-leader",6794,3397
11,0,0,"Master I","The Be","#2CVLVJJRC","Member",6691,1672
12,40,130,"Master I","Uflamingo","#Y0PGQCCQG","Member",6685,1671
13,0,0,"Master I","Buzz lightyear","#UPUGRP8PP","Member",6582,1645
14,0,0,"Master I","Bushnation 2","#RCV8G98LV","Elder",6556,1639
15,60,80,"Master I","hellrider","#9LRCUV0Q","Member",6536,1634
16,88,0,"Master I","Noah","#89J9QQ9CY","Member",6500,1625
17,0,0,"Challenger III","P.E.K.K.A","#2RRVUQ2R9","Member",6267,1566
18,0,0,"Challenger III","LORDBIGHEAD","#G29CCR2LG","Member",6248,1562
19,0,0,"Challenger III","Uriel","#RR2YQ9VG9","Member",6205,1551
20,0,0,"Challenger III","X.Z.X","#L2GVRYVQ","Member",6175,1543
21,0,0,"Challenger II","jennayy","#28CQ90YYL","Elder",5948,713
22,0,0,"Challenger II","LethalBunny","#QVP82ULGG","Member",5775,693
23,0,0,"Challenger II","larry the god!!","#C0020V9RJ","Member",5599,671
24,0,0,"Challenger I","RandyLahey","#8JJ2ULRP","Co-leader",5452,654
