"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master II","Locky","#8QVRJL80G","Leader",7211,3605
2,10,10,"Master II","Roberto Carlos","#2VYVGU9RL","Member",7201,3600
3,0,0,"Master II","moonka","#U9LYR920","Elder",7158,3579
4,0,0,"Master I","Daniels","#QR8J20G9P","Member",6831,3415
5,0,0,"Master I","roy20","#29202GVGV","Member",6631,3315
6,30,10,"Master I","Anghelo","#2JUJPRQ9V","Member",6613,3306
7,0,0,"Master I","Spark","#PJL2C2UG","Member",6536,3268
8,0,0,"Master I","ALEX IB","#80GCJCR2P","Member",6530,3265
9,0,0,"Master I","King","#2L08U0PRY","Member",6500,3250
10,0,0,"Challenger III","KarenMatafeos","#PQLG8PCC2","Member",6294,3147
11,20,10,"Challenger III","multi_verso","#QL8P8GV98","Member",6290,1572
12,0,0,"Challenger III","GUSTAVO$$","#JJ2JUURVV","Member",6109,1527
13,0,0,"Challenger III","jama1104","#8P8R0UCCP","Member",6074,1518
14,0,0,"Challenger II","Méphiz","#89JV28CP","Member",5898,1474
15,0,0,"Challenger II","alma Marcla gos","#U9UVG9RVG","Member",5889,1472
16,0,0,"Challenger II","CIELO","#V2J82VLGP","Member",5839,1459
17,0,40,"Challenger II","genioXD","#U82RJ8QU0","Member",5810,1452
18,0,0,"Challenger II","エディンソン","#R0PG0UQ22","Member",5802,1450
19,0,0,"Challenger II","Nosepe24 PCAG","#GLG2J9PYY","Member",5579,1394
20,0,10,"Challenger II","VIRGO","#UY9JUQLUR","Member",5535,1383
21,0,9,"Challenger I","Carlos latino.","#9LPU2QC82","Member",5368,644
22,0,0,"Challenger I","Gerson","#JUPRR0L92","Member",5364,643
23,0,0,"Challenger I","sernico75","#JUP090RY","Member",5327,639
24,0,0,"Challenger I","MiguelGB","#P0JJPCURY","Member",5324,638
25,0,0,"Challenger I","chulita","#YVCRLQUL2","Member",5267,632
26,0,0,"Challenger I","puto el ganador","#YGJYJ82R0","Member",5265,631
27,0,0,"Challenger I","☠️Jeeii28☠️","#88PYR8882","Member",5209,625
28,0,0,"Challenger I","Anthony","#P982PCLG9","Member",5135,616
29,0,0,"Challenger I","erick","#PJUQ8989U","Member",5080,609
30,0,0,"Arena 14","playahiromg","#98U8CUCUG","Member",4940,592
31,0,0,"Arena 14","Eliazar","#U00VL9VP0","Member",4737,473
32,58,0,"Arena 13","Un_frijol","#JLRULJJ2L","Member",4455,445
33,0,0,"Arena 13","chaveta","#U0VYCVQ0Q","Member",4270,427
34,0,0,"Arena 13","EMMANUEL","#QRRQV88LG","Member",4200,420
35,0,0,"Arena 11","tridente x","#RULLJRRQU","Member",3606,360
36,0,0,"Arena 11","samzutuproxd","#LJJGP282P","Member",3581,358
37,0,0,"Arena 10","sanfa","#U2UCYLRQ2","Member",3353,335
38,1,30,"Arena 10","yasmin","#VQ0GPVJQY","Member",3155,315
39,0,0,"Arena 9","justus","#LQ9V0QR0","Member",2836,283
40,0,0,"Arena 9","mauricio.c:)","#Q9Q99002C","Member",2804,280
41,0,0,"Arena 9","bextargex","#2UQLJ829U","Member",2692,80
42,0,0,"Arena 9","Goofy","#8C0UVV8L9","Member",2607,78
43,0,0,"Arena 8","JuanVid..//","#GC9LVVU9R","Member",2538,76
44,0,0,"Arena 7","jemm's","#9PVV9Y9QJ","Member",2115,63
