"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,25,0,"Royal Champion","petros","#9GRU8PLUJ","Mitglied",9000,4500
2,0,504,"Royal Champion","F@rky","#2LP9LQCU2","Mitglied",9000,4500
3,118,310,"Royal Champion","Stalker","#LLPU092UY","Mitglied",9000,4500
4,217,360,"Royal Champion","FANDEKuno","#CJCJQU9PU","Mitglied",9000,4500
5,249,40,"Royal Champion","Dzusinho20","#YP9RCVR9","Mitglied",9000,4500
6,18,0,"Royal Champion","Petrboss","#2LRC8R9YG","Mitglied",9000,4500
7,289,0,"Royal Champion","Glxck","#GY20C9R","Ältester",9000,4500
8,210,130,"Royal Champion","LukasBoss","#8892Q98L9","Ältester",9000,4500
9,16,0,"Royal Champion","Kachnos","#YUUCR8GV","Mitglied",9000,4500
10,0,280,"Royal Champion","Capitan Swallow","#LJRL08P89","Mitglied",9000,4500
11,68,0,"Royal Champion","DominikTidit","#P8RJ82PPQ","Mitglied",9000,2250
12,0,0,"Royal Champion","Clachman","#YV8LRC982","Ältester",9000,2250
13,0,0,"Royal Champion","sirWill™","#8L8R0PPVU","Mitglied",9000,2250
14,24,0,"Grand Champion","Rostidlo","#882YJ9CY9","Ältester",8965,2241
15,28,0,"Grand Champion","友タ I HanziNeub","#YGUYJ8GJ8","Mitglied",8653,2163
16,0,0,"Grand Champion","Havlish","#92RL909RQ","Mitglied",8592,2148
17,10,80,"Grand Champion","vankyy","#P2G92UUQ","Mitglied",8576,2144
18,124,170,"Champion","Padre","#2URRJC0LY","Vize-Anführer",8350,2087
19,124,0,"Champion","kelly","#JRYQ8VUU","Mitglied",8001,2000
20,118,120,"Arena 13","RoyalSoldiersCZ","#VQGLGQ9JY","Anführer",4265,1066
