"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,93,0,"Royal Champion","perspolis","#PY9V28JL2","Co-capo",9000,4500
2,170,0,"Champion","جواد","#GJ0VQCQ","Anziano",8258,4129
3,74,0,"Champion","masoud","#8Q2Q0R8G","Anziano",8202,4101
4,134,0,"Champion","KING REZAW","#920L0YJ2J","Anziano",8145,4072
5,242,160,"Champion","کوKuRdرد","#29L8RRVL0","Membro",8144,4072
6,0,0,"Champion","salma","#PG90R8PYY","Co-capo",8098,4049
7,10,0,"Champion","Amir.M.KH","#PVJRVJRR","Membro",8091,4045
8,336,0,"Champion","AMIR","#8GRL028Y9","Co-capo",8089,4044
9,64,80,"Champion","afshin","#9V2PUUYCR","Capo",8030,4015
10,0,0,"Champion","mehdi","#YPQJVQL8L","Anziano",8003,4001
11,88,0,"Master III","a.s","#8VCJ8JGCC","Co-capo",7961,1990
12,56,0,"Master III","NooBDooG","#2L2VC0G2","Co-capo",7825,1956
13,88,160,"Master III","amir love","#PYG0VYU9","Anziano",7812,1953
14,154,0,"Master III","mehran","#8UGG9J82V","Anziano",7755,1938
15,56,80,"Master III","helma","#LLV8YQCQQ","Co-capo",7642,1910
16,48,40,"Master III","♡afshin♡","#PQ2YQLRQ9","Co-capo",7630,1907
17,88,160,"Master III","iran arya","#CPRRPYG82","Co-capo",7564,1891
18,41,120,"Master III","jansakht","#RQ0PVUVV2","Co-capo",7533,1883
19,249,240,"Master III","حسین","#VPLR222PG","Anziano",7529,1882
20,106,200,"Master III","**$mojtaba$**","#8V29YPYUV","Membro",7505,1876
21,102,200,"Master II","chuvin","#UPR9Y9Y02","Membro",7324,878
22,60,120,"Master II","hamed","#J0PGV0VQR","Anziano",7275,873
23,85,0,"Master II","mohammadreza1_1","#CJQVQU8Y8","Membro",7271,872
24,18,184,"Master II","Kian","#VPG98JLUY","Anziano",7258,870
25,20,128,"Master II","ZAINIJAN","#UQRRJVGQ0","Anziano",7254,870
26,184,0,"Master II","Afshin","#20PP8RG0","Anziano",7247,869
27,320,360,"Master II","جواد","#CJUYVPQV0","Anziano",7227,867
28,8,304,"Master II","Shahmahdi","#U2CYR8C00","Anziano",7223,866
29,340,280,"Master II","MOHAMAD","#RU0CRJQLU","Anziano",7207,864
30,48,240,"Master II","Error 404","#V80CGYQ2Q","Anziano",7182,861
31,20,40,"Master II","0MID2012","#YYRLUG8","Anziano",7073,707
32,38,0,"Master II","آسِد ممد","#RUL8Y82V","Anziano",7053,705
33,322,240,"Master II","mhdi_torabi","#YGPGGPJ8Y","Membro",7011,701
34,26,0,"Master II","autumngirl","#2VC02JPJV","Membro",7000,700
35,11,80,"Master II","arsalan.nbsm","#JVPRPG9RG","Membro",7000,700
36,0,0,"Master I",".KING DARKNESS.","#22PG8QGR","Membro",6791,679
37,0,0,"Master I","Great iran","#8P9G9YQ82","Membro",6754,675
38,85,40,"Master I","امیر","#YCRUJJLR","Membro",6753,675
39,82,160,"Master I","Lucifer","#VYRQP20LY","Anziano",6703,670
40,224,120,"Master I","Andre Deh","#9RQ002YLL","Membro",6649,664
41,120,200,"Master I","mohammad","#VQ98YYPP9","Anziano",6633,198
42,97,160,"Challenger III","tahkribgar","#9RG8PU8LY","Membro",6447,193
43,10,80,"Challenger III","°REZA°","#UPGGPJ9LU","Membro",6440,193
44,122,240,"Challenger III","MAHDI","#J09RRQ220","Membro",6263,187
45,0,0,"Challenger III","noob:/","#GLLJUU2U0","Anziano",6261,187
46,208,200,"Challenger III","Alireza","#VYQ0QU8LJ","Membro",6182,185
47,50,40,"Challenger III","hssn313","#Y2GRCQRL","Membro",6122,183
48,0,0,"Challenger III","black noob:/","#UUYR2JQQ2","Membro",6114,183
49,48,120,"Challenger III","Mohsen202","#UQ9229LP0","Anziano",6064,181
50,111,80,"Challenger II","matina","#UP0LQQYRG","Anziano",5683,170
