"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Challenger I","šķø Łź","#QLJGLUQ9L","Member",5270,2635
2,0,0,"Challenger I","GURU×DYNAMITE","#J0Q8L0JU8","Member",5194,2597
3,0,0,"Challenger I","louva deus","#202Q09RCQ","Member",5001,2500
4,0,0,"Arena 14","yuji","#YLQPJ8GUC","Member",4683,2341
5,0,0,"Arena 13","Noad","#9Y0G2VJRL","Member",4200,2100
6,0,0,"Arena 10","nasro","#8UPL228RR","Member",3321,1660
7,0,0,"Arena 10","ZINE_ED","#9JGQ2UVYU","Member",3188,1594
8,0,0,"Arena 10","wilson","#2VR0UL0LQ","Member",3155,1577
9,0,0,"Arena 12","salah_mdr","#R2U9V8890","Member",3800,1900
10,0,0,"Arena 12","YANIS YT","#J2LLV0CJU","Member",3950,1975
11,0,0,"Arena 12","fadi djemel","#LCV2LJJ8V","Member",3837,959
12,0,0,"Arena 12","سماعين","#2U8CPC9CL","Leader",4037,1009
13,0,0,"Arena 10","المدمر","#8LYL08VYQ","Member",3359,839
14,0,0,"Arena 12","¥£høüssëm¥£","#Q2Y99JU2L","Member",3950,987
15,0,0,"Arena 12","islem","#JL9CJG0Q0","Member",4010,1002
16,0,0,"Arena 13","Anous","#LUVJVJCC8","Member",4283,1070
17,0,0,"Arena 10","كونان","#9UVP02Q9U","Member",3150,787
18,0,0,"Arena 12","Iyad","#G8R92UC89","Member",4008,1002
19,0,0,"Arena 12","Adamdz","#QCQ898PGL","Member",4011,1002
20,0,0,"Arena 12","ISLEM♡☆♡☆","#GQQLVY2GV","Member",4004,1001
21,0,0,"Arena 12","Ga_el05","#QJY0URUGV","Member",4006,480
22,0,0,"Arena 12","Abdou_gamer","#L9L9PCVY8","Elder",4001,480
23,0,0,"Arena 12","عادل","#LCRUY2PV8","Member",4001,480
24,0,0,"Arena 12","màlek","#LLQVRPGYV","Co-leader",3783,453
25,0,0,"Arena 12","chiheb740","#LJJYQ2QCV","Member",3796,455
26,0,0,"Arena 12","سباركي الملكي","#9URPPLGVC","Member",4001,480
27,0,0,"Arena 12","adem","#P9G99GV8L","Elder",3743,449
28,0,0,"Arena 12","Abdó","#L20UU9RPU","Member",3732,447
29,0,0,"Arena 12","ملك الجبابرة","#8VYLL2JQJ","Member",4001,480
30,0,0,"Arena 12","Rafik,,,,,,mmm","#9P0GJPC88","Member",4001,480
31,0,0,"Arena 12","yousef","#LQUPU2RU0","Elder",3796,379
