"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,667,0,"Royal Champion","DeadPool","#8LRLYURUR","Colíder",9000,4500
2,211,0,"Royal Champion","GdC^|KILL3R|503","#2Q098VP0","Colíder",9000,4500
3,196,0,"Royal Champion","dipm","#Q9QQP080G","Ancião",9000,4500
4,267,0,"Royal Champion","çąnşęrbęrø","#2CPVJ8CU8","Colíder",9000,4500
5,250,0,"Grand Champion","RaMurga","#JCQGQ20P","Colíder",8745,4372
6,338,0,"Grand Champion","Deadstone","#P9CRUL8GG","Colíder",8698,4349
7,136,0,"Grand Champion","EI Padrino","#C99JJ0RQ","Colíder",8689,4344
8,0,0,"Champion","Carlosnidas","#9G09QPYLV","Membro",8449,4224
9,212,0,"Champion","Nelson martinez","#88PUJ0Y8V","Colíder",8427,4213
10,283,0,"Champion","Ismael","#CLJ2J9UV","Colíder",8238,4119
11,32,280,"Champion","MARIO","#LP8QUGCJV","Ancião",8214,2053
12,341,0,"Champion","Eduard Elric","#8992VYVU0","Lider",8207,2051
13,206,0,"Champion","puro sur 13","#9LPY9R8CL","Membro",8158,2039
14,1,0,"Champion","x KING ARTHUR x","#9G8GL98JG","Colíder",8106,2026
15,77,240,"Champion","ban","#8CP9G02VJ","Membro",8100,2025
16,28,0,"Champion","ricardokaka","#U8P089J2P","Membro",8095,2023
17,112,0,"Champion","gálvez","#8LLYVJ2Y","Colíder",8090,2022
18,9,0,"Champion","kirito","#Y8JVJ2QRJ","Colíder",8087,2021
19,122,40,"Champion","Emanuel","#2G29V8JQJ","Ancião",8075,2018
20,411,560,"Champion","destructor","#RQ22VJGYY","Ancião",8055,2013
21,0,0,"Champion","David Ω","#2PRR882JV","Membro",8048,965
22,271,480,"Champion","Xander FairPlay","#8P8RYVJL2","Colíder",8012,961
23,18,320,"Champion","☆《《WƖԼƁЄƦ.C》》☆","#8J9YGGJ20","Membro",8000,960
24,64,120,"Champion","Walter DJ ANGEL","#GJP29L89J","Colíder",8000,960
25,120,240,"Master III","Renuente","#2JCP98PPV","Colíder",7796,935
26,174,416,"Master III","Henry12","#YUQYLC0JU","Colíder",7734,928
27,27,0,"Master III","ㅤRubén Hd€zㅤ","#GYV0QP","Membro",7686,922
28,224,0,"Master III","calin","#RQC9PV8J","Colíder",7662,919
29,0,0,"Master III","E❤️L¹⁷","#GRCLR8C2G","Membro",7563,907
30,76,200,"Master III","Geomara","#UY9JUR9JG","Membro",7503,900
31,80,290,"Master II","Gerson","#YYC0VCQUJ","Ancião",7294,729
32,68,120,"Master II","Christian","#2VRQG9J08","Membro",7266,726
33,0,0,"Master II","sy-ru-p-pi","#C9JJCUYY2","Ancião",7235,723
34,0,0,"Master II","marc"s","#20JJ28U8P","Membro",7202,720
35,102,360,"Master II","javier1932N","#8YJJ22GLQ","Ancião",7173,717
36,186,159,"Master II","S7†Dark†","#GR0QJRQ0R","Ancião",7173,717
37,8,0,"Master II","leo","#8P2UY0LRP","Ancião",7151,715
38,581,720,"Master II","TWEELVE","#CUCQUQPY9","Ancião",7090,709
39,8,80,"Master II","Arya","#YRVQUJLU8","Membro",7080,708
40,119,520,"Master II","Pedroga","#98LVL8Q80","Ancião",7031,703
41,32,0,"Master II","Chepelion","#8PCCQJ0C","Membro",7000,210
42,68,0,"Master I","Fercho","#2QGC8JUQ0","Colíder",6975,209
43,81,0,"Master I","❤️DEL CID❤️","#CJ898YU0P","Ancião",6923,207
44,18,0,"Master I","The greft...","#2QGGUJPUR","Colíder",6911,207
45,88,280,"Master I","odalis","#8RUV8RPCG","Colíder",6851,205
46,382,480,"Master I","Emely♡","#9RPLV9U2J","Colíder",6847,205
47,52,160,"Master I","Mvpinges","#YJ9R2GPJ8","Ancião",6673,200
48,24,200,"Master I","Tu Papá","#C98URQ02G","Colíder",6546,196
49,229,0,"Challenger III","Isaac Jr 24","#PPP9P9088","Ancião",6313,189
50,81,430,"Challenger III","ShadowS","#GJC0QCLRQ","Ancião",6213,186
