"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,24,40,"Champion","Safak","#G90CY2LG","Ancião",8000,4000
2,0,0,"Master III","Bastien","#92U0U9GCY","Membro",7580,3790
3,52,0,"Master II","Sami","#8J28GL2J9","Lider",7234,3617
4,0,10,"Master II","Marco","#28GC2LCCU","Ancião",7167,3583
5,0,0,"Master II","EyüpEge","#2YJP2CVC9","Ancião",7131,3565
6,26,32,"Master II","113tontondubled","#202YC2CJV","Ancião",7062,3531
7,0,0,"Master I","greg9313","#229CPP0G","Membro",6860,3430
8,0,0,"Master I","Right Spirit","#2YJR0LY0V","Ancião",6813,3406
9,44,0,"Master I",".N.D.S.","#PQ0YPCUG","Membro",6804,3402
10,1,52,"Master I","Douglas # 2","#2CJV02R0J","Membro",6771,3385
11,36,49,"Master I","as","#QG9YU2PGQ","Colíder",6500,1625
12,0,0,"Challenger III","teeqzy","#9CCJLGUVY","Membro",6385,1596
13,0,0,"Challenger III","Poussin","#P8VRC2GQ2","Membro",6353,1588
14,0,0,"Challenger III","emanuel","#20JLPY9P8","Membro",6329,1582
15,0,0,"Challenger III","omega zell","#P8JV80C2","Membro",6227,1556
16,0,0,"Challenger III","Arian","#8Q8Y2RCUC","Membro",6192,1548
17,0,0,"Challenger II","Tymzo","#8P9JYCPY8","Membro",5832,1458
18,0,0,"Challenger II","^_^","#9VYR8GVCJ","Membro",5776,1444
19,0,0,"Challenger II","LeGanjiste","#8QPYVJJ0","Membro",5742,1435
20,0,0,"Challenger II","neos99","#Y98ULQU0","Membro",5683,1420
21,0,0,"Challenger II","Leakkly","#8CURCGYG","Membro",5673,680
22,0,0,"Challenger II","malik9900","#LRYULQGQ8","Ancião",5584,670
23,0,0,"Challenger II","Islam hasona","#98VURUL0","Membro",5564,667
24,0,0,"Challenger I","the 3Faf lord","#PUGYCY8P","Membro",5332,639
25,0,0,"Challenger I","quri","#9JPRYQ0Q","Membro",5197,623
26,0,0,"Challenger I","DIMITAR","#892QVUL8L","Membro",5176,621
27,0,0,"Arena 8","Peckata Klecka","#QLCGRYU29","Membro",2330,279
