"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Champion","سعود","#22VU0J89Q","Aîné",8240,4120
2,0,0,"Champion","Lord","#Y999L2JQC","Chef adjoint",8125,4062
3,0,0,"Champion","karak","#2GYP2VQCL","Chef",8035,4017
4,0,0,"Master III","HyTo","#Y0LVR8YYU","Aîné",7844,3922
5,0,0,"Master III","abod","#9J8899VQ","Aîné",7800,3900
6,0,0,"Master III","Flash","#R20V2PV0","Aîné",7723,3861
7,0,0,"Master III","iBrahim","#PC9GP0YV","Chef adjoint",7632,3816
8,0,0,"Master III","بوجفين","#9UG20C9U","Chef adjoint",7518,3759
9,0,0,"Master III","the jocker","#8282J9GV","Aîné",7508,3754
10,0,5,"Master II","@السفاح","#PCY29LQC0","Aîné",7259,3629
11,0,0,"Master II","hiroshima","#CLYJYQ8V","Aîné",7091,1772
12,0,0,"Master II","XadienOp","#PYC8JYLLJ","Aîné",7086,1771
13,0,0,"Master I","nafas","#VQRUGY8L0","Aîné",6895,1723
14,0,0,"Master I","الشحي","#RQP0GCP89","Membre",6861,1715
15,0,5,"Master I","PALESTINE FREE","#2RRQ8JGV9","Aîné",6854,1713
16,0,0,"Master I","bu sultan","#GLJYRJRL","Aîné",6809,1702
17,0,0,"Master I","???","#VVU999L","Aîné",6700,1675
18,0,0,"Master I","I-A-A-S","#QL22GUUCR","Aîné",6688,1672
19,0,0,"Master I","ADAM","#RQ99U9PLG","Aîné",6669,1667
20,0,0,"Master I","lord D","#2YR8YPUL","Aîné",6657,1664
21,0,0,"Master I","بو سلطان","#GUP9URJCY","Aîné",6650,798
22,0,0,"Master I","BForStarters","#PU2UCQULC","Chef adjoint",6607,792
23,0,0,"Challenger III","Raven2A","#PQPLRV28","Aîné",6354,762
24,0,0,"Challenger III","V1P","#9UCV02GP0","Aîné",6184,742
25,0,0,"Challenger III","ahmado","#2QRGLYPQC","Aîné",6166,739
26,0,0,"Challenger II","suhail","#VRP88QJ2V","Aîné",5886,706
27,0,0,"Challenger II","Inaki","#LYGPGC8PC","Membre",5733,687
28,0,0,"Challenger II","Ahmed El Sayed","#898VR820V","Membre",5723,686
29,0,0,"Challenger II","clash","#R29UQPJGY","Membre",5567,668
30,0,0,"Challenger I","Mon chèri","#UJQGJ8JCC","Membre",5297,635
31,0,0,"Challenger I","mayla","#UYYPLLYPQ","Membre",5150,515
32,0,0,"Arène 14","FreàkinKhalifa","#229UCJGL0","Membre",4724,472
33,0,0,"Arène 14","Bebang","#L99VC29VQ","Membre",4717,471
34,0,0,"Arène 14","kidgolten","#8Q02J08C0","Membre",4630,463
35,0,0,"Arène 13","mrpegh","#9C9VUQCL9","Membre",4504,450
36,0,0,"Arène 13","Dawae","#V8URRVGY9","Membre",4376,437
37,0,0,"Arène 13","hadi5xx","#CLVVQJLL8","Membre",4352,435
38,0,0,"Arène 13","bu.m7sn","#8Y9CUCRCG","Membre",4262,426
39,10,0,"Arène 12","axel","#UYPR02Y88","Membre",3972,397
40,0,0,"Arène 12","tttt","#LVPC9VQ0L","Membre",3916,391
41,0,0,"Arène 12","₩¥₩om₩¥₩","#LP92YRGJ8","Membre",3803,114
42,0,0,"Arène 11","Ansans","#UVRCVP8J0","Membre",3725,111
43,0,0,"Arène 11","TXR_111","#C2LLL2UC2","Membre",3663,109
44,0,0,"Arène 11","A1SD","#ULYY9Y82P","Membre",3562,106
45,0,0,"Arène 11","wemaster7","#PV8CY2JVU","Membre",3548,106
46,0,0,"Arène 11","shresh gamer","#JRJVLL08L","Membre",3444,103
47,0,0,"Arène 10","3bo0od","#QPQGUGY0U","Membre",3082,92
48,0,0,"Arène 10","wiztnt","#8JCLYUVY","Membre",3000,90
49,0,0,"Arène 8","theking","#V2R9G0PPQ","Membre",2545,76
50,0,0,"Arène 7","hassan","#PQJVPV080","Membre",2124,63
