"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Challenger II","Kader","#29PUPJJ2L","Líder",5800,2900
2,0,0,"Challenger II","hicham rb","#9U9PYC9PY","Miembro",5547,2773
3,0,0,"Challenger I","patcho","#8GVYRR2UR","Miembro",5001,2500
4,0,0,"Arena 14","beloucci","#9RVC0Q9LR","Miembro",4900,2450
5,0,0,"Arena 14","mohamed Taha","#8CLLC2UP8","Miembro",4611,2305
6,0,0,"Arena 14","brahim2","#L8U08PG22","Miembro",4688,2344
7,0,0,"Arena 13","nikle","#9RP2JY2UG","Miembro",4230,2115
8,0,0,"Arena 7","abdou","#C0RLP02UQ","Miembro",2114,1057
9,0,0,"Arena 8","el abed Mohamed","#R0GQGYCJ0","Miembro",2300,1150
10,0,0,"Arena 7","ragnarok","#J2JY8YLG0","Miembro",2174,1087
11,0,0,"Arena 4","rayane","#RYPPC8CU2","Miembro",1171,292
12,0,0,"Arena 8","Djamel","#J2QCP0JQY","Miembro",2413,603
