"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master III","hahaha","#YU9G9RQQP","Mitglied",7500,3750
2,0,0,"Master I","Lego freaks","#2CV9JVGCJ","Mitglied",6595,3297
3,0,0,"Challenger I","《♡VIC♡》","#2R8LCYC2G","Vize-Anführer",5182,2591
4,0,0,"Arena 14","caluminous","#P9GCPJQ98","Anführer",4741,2370
5,0,0,"Arena 14","Joaquinr22","#Y89982V09","Mitglied",4722,2361
6,0,0,"Arena 12","kiki","#P9PQJ22YG","Mitglied",4173,2086
7,0,0,"Arena 13","kiki","#PL20Y8LJG","Vize-Anführer",4452,2226
8,0,0,"Arena 12","diego","#YPPCQ08JY","Mitglied",4001,2000
9,0,0,"Arena 12","saul zamtol","#PR2JPJV9Y","Mitglied",4001,2000
10,0,0,"Arena 6","manelhaker","#Y9JJR2CU8","Vize-Anführer",1626,813
11,0,0,"Arena 11","tito","#PYUYGL0Q9","Vize-Anführer",3530,882
12,0,0,"Arena 12","⚡Facu⚡","#8LQRCCGVP","Vize-Anführer",4001,1000
13,0,0,"Arena 12","Haron36","#Y2CP90JJ8","Vize-Anführer",4001,1000
14,0,0,"Arena 5","haron63","#YJL2LY209","Vize-Anführer",1411,352
15,0,0,"Arena 12","Ana","#PQQRQCPCC","Vize-Anführer",3832,958
