"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,41,0,"Royal Champion","★★IRAHETA JR.★★","#8C2RJ9J2Y","Co-capo",9000,4500
2,283,0,"Royal Champion","GRAN DAHOSO","#CG8QJCV0","Membro",9000,4500
3,211,40,"Royal Champion","papi","#RCVLVUU2","Anziano",9000,4500
4,264,0,"Royal Champion","°●♡EA-MAVEN♡●°","#8C2QLLC22","Co-capo",9000,4500
5,0,0,"Grand Champion","小悲 ｜SaúlXG ツ","#8QR9RGC20","Membro",8682,4341
6,98,112,"Champion","NAYIB⚡️BUKELE⚡️","#80RQJLY0Y","Membro",8196,4098
7,30,360,"Champion","⚡ALEX OSITO⚡","#9LQQP9QQV","Membro",8060,4030
8,10,360,"Master III","Onán7","#U0V28RJUV","Membro",7781,3890
9,0,0,"Master III","Week$tar ⭐","#88U8CYR82","Membro",7773,3886
10,566,320,"Master III","ĘL DĮĄBLØ","#VQ292P9J0","Membro",7644,3822
11,16,40,"Master III","⭐MINI IRAHETA⭐","#RJ8R8G292","Capo",7582,1895
12,82,160,"Master III","☠️EA JOSE☠️","#CJU0VP90R","Membro",7562,1890
13,404,40,"Master III","Castel","#R2LP2LYQL","Membro",7550,1887
14,0,72,"Master III","Kayk☃️安之神","#9GJQR99J8","Membro",7538,1884
15,0,0,"Master III",".DARK KING.","#YQ80YYG0L","Membro",7530,1882
16,9,0,"Master II","SUPERPRO142","#8QLPYJV88","Membro",7428,1857
17,0,0,"Master II","Ezzlaer ☕","#8C9888ULC","Membro",7369,1842
18,119,560,"Master II","♥⚡Rivver⚡♥","#RJ0QP9GRL","Membro",7215,1803
19,133,230,"Master II","Sr. Artille","#JUCR8QLCV","Membro",7162,1790
20,156,40,"Master II","OSWALDO :V","#22PR28JC8","Membro",7160,1790
21,141,470,"Master II","TQ HERIBERTO","#UY22JQY0Y","Membro",7063,847
22,126,0,"Master II","~☆ĶÏÑĞ MĄŠȚĘŘ☆~","#20LGJ80C0","Membro",7057,846
23,96,280,"Master II","喝了｜Angel ツ","#CPU8LU98J","Membro",7057,846
24,44,0,"Master II","Dr. Geovany⁰⁸","#G8C2U892Y","Membro",7033,843
25,24,140,"Master II","烈火｜Xprizer ツ","#2VLRCQ0GY","Membro",7000,840
26,92,80,"Master II","༒Bσรร รlαyєя༒","#C0922P0G8","Membro",7000,840
27,0,0,"Master II","Blitz YT","#28V0LLVG","Membro",7000,840
28,0,0,"Master I","BL4ZE","#YCG90Q8LV","Membro",6739,808
29,116,120,"Master I","Creepers","#U00QGQU90","Membro",6500,780
30,54,40,"Challenger III","&lt;c5&gt;dark kevin","#QQPQ00RUL","Membro",6408,768
31,0,40,"Challenger III","EA ANDERSON","#CV0UVRJ99","Membro",6365,636
32,292,250,"Challenger III","Neymar Jr","#8099YGUP","Membro",6283,628
33,38,40,"Challenger III","EL PATRON✨RED","#V00VLPVCQ","Co-capo",6071,607
34,0,320,"Challenger III","TQ Jared","#J02CRJ99R","Membro",6059,605
35,0,0,"Challenger III","EA ALEX","#2CCYQU2VP","Membro",6004,600
36,302,440,"Challenger II","Edward_Halcyon","#90UJULJJ0","Membro",5671,567
