"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Champion","Chris Boze","#YQLC22QP","Membro",8394,4197
2,32,160,"Champion","Lenyer","#UPR9J8RPJ","Co-capo",8146,4073
3,220,264,"Champion","rasca buche","#9GGJ9QLJV","Membro",8096,4048
4,168,200,"Master III","JulioPinto","#88ULL9P9J","Membro",7883,3941
5,0,0,"Master III","VINICIUS SAM☆☆☆","#QLLJGUCLY","Membro",7876,3938
6,24,80,"Master III","rebyem","#88RV22GCY","Membro",7786,3893
7,469,0,"Master III","kmikce","#8JPVUY2VP","Anziano",7639,3819
8,325,200,"Master III","ᴋɪʀɪᴛᴏ 乙ᴀɪǫøᴺ","#GGJJG2PJV","Membro",7625,3812
9,206,160,"Master III","RIPE","#YJRPY0Q0","Anziano",7613,3806
10,207,80,"Master II","Jesus (:","#VPYVC8Q20","Membro",7410,3705
11,96,160,"Master II","joseph z","#LRUVC8J","Anziano",7395,1848
12,31,160,"Master II","Dazai-Kun","#JVURQUVCJ","Membro",7368,1842
13,111,120,"Master II","IVAN-507","#JQCRQJG8Y","Membro",7240,1810
14,101,280,"Master II","THE GAMER TAVO2","#CGVVJG2U","Membro",7236,1809
15,74,0,"Master II","Jair'Fernando15","#P98G22RL","Co-capo",7216,1804
16,0,160,"Master II","kadir⁵⁰⁷","#U2QVPGRR0","Membro",7161,1790
17,522,280,"Master II","big chungus 89","#CPVJPYPP8","Anziano",7117,1779
18,0,0,"Master II","BRAVOWAR","#LPVVG8GQL","Membro",7111,1777
19,46,112,"Master II","Anel G.","#V8RL8G9RL","Membro",7085,1771
20,0,0,"Master II","jase el pro","#9VPPL9QYC","Membro",7080,1770
21,112,240,"Master II","ㅊ갼샤무뭉_23✌","#2YVRC9GJ0","Membro",7059,847
22,320,40,"Master II","cristopher","#JQ9QYQPPC","Membro",7042,845
23,0,0,"Master II","Josuexd~","#J0U22PU9P","Membro",7035,844
24,48,120,"Master II","JJRB0511","#2JYL28G22","Membro",7029,843
25,24,0,"Master II","Gaby","#2YLJU8L0","Capo",7028,843
26,0,0,"Master II","ismael","#RRV88PJ00","Membro",7005,840
27,37,80,"Master I","foen","#U9UCRYPUG","Membro",6882,825
28,0,0,"Master I","Panadios","#2Q2VP09GL","Membro",6880,825
29,34,80,"Master I","MAYNU❤","#8C2PCC0PJ","Membro",6840,820
30,0,0,"Master I","Mecanico","#CYRL09Y99","Membro",6830,819
31,0,0,"Master I","B I G _R","#G0YY08R9U","Membro",6765,676
32,46,40,"Master I","Tony","#RVP9JGLU","Membro",6741,674
33,138,40,"Master I","åbđįęł⁰²","#2QL2YL0R8","Membro",6678,667
34,134,232,"Master I","Misal chicha","#VG9U8PR29","Membro",6553,655
35,198,220,"Master I","ITS'cardenaYT","#9RJ8JYG88","Membro",6533,653
36,39,0,"Master I","López&#123;prime}","#JP9PJJ8G2","Membro",6531,653
37,272,240,"Master I","THE HITMAKER 98","#UC8YJ08JG","Anziano",6504,650
38,121,200,"Challenger III","hero","#CJYQ2RP2Q","Anziano",6347,634
39,44,0,"Challenger III","Kendrick Lamar","#8RC9CQQ2Q","Membro",6334,633
40,0,0,"Challenger III","SigiloCeleste","#URPYUY9JU","Membro",6309,630
41,0,0,"Challenger III","EL ANGEL 507","#CP0Y2GQG","Membro",6291,188
42,78,160,"Challenger III","oki","#U0L88UCJJ","Membro",6269,188
43,1,0,"Challenger III","Joimar","#R9VQ2VJ9L","Membro",6268,188
44,104,200,"Challenger III","❀M-Zulay⁵⁰⁷","#80QRV9UPP","Membro",6187,185
45,66,0,"Challenger III","KEVIN","#U0PYPYJYR","Membro",6151,184
46,0,0,"Challenger III","cazador","#J9CC2YL0Y","Membro",6140,184
47,16,80,"Challenger III","la mafia","#2Y98YJUR9","Membro",6126,183
48,10,0,"Challenger III","By Karma507","#C02RQLVPP","Membro",6100,183
49,0,0,"Challenger II","Carlitos1597","#C8YP98GCR","Co-capo",5856,175
50,0,0,"Arena 6","Babysrevenge","#UGLUYVYCY","Co-capo",1964,58
