"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master II","Devi''l king","#2888P9YCL","Chef adjoint",7161,3580
2,0,0,"Challenger II","Devil Jin","#P2QVCQUJJ","Chef adjoint",5980,2990
3,0,0,"Challenger II","【﻿Ｔｙｓｏｎ　４４ＫＯ】","#2Q0YL8RRG","Chef",5600,2800
4,0,0,"Challenger II","öfc","#22PCY0GJY","Membre",5558,2779
5,0,0,"Challenger I","RbTheMyth","#2PRJYV92Y","Membre",5384,2692
6,0,0,"Challenger I","sacco","#LG0VV98Y2","Membre",5177,2588
7,0,0,"Challenger I","ThunderTrooper","#9YL9PJ2LU","Membre",5039,2519
8,0,0,"Challenger I","Robles Khal","#99VYQVQVU","Membre",5001,2500
9,0,0,"Arène 13","genareralepak","#YVP02QU","Aîné",4454,2227
10,0,0,"Arène 12","*"♡MilkShake♡"*","#JQ0YC9JV9","Membre",3822,1911
