"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,48,0,"Royal Champion","_____Rambo_____","#2QU9YRJR9","Colíder",9000,4500
2,71,160,"Royal Champion","Fabio","#RGJ02LU","Membro",9000,4500
3,26,80,"Grand Champion","CavalloPazzo20","#VG90UQQYG","Ancião",8581,4290
4,72,0,"Champion","Dragon23","#2YPYRQL0U","Lider",8314,4157
5,226,0,"Champion","max74","#8PP9JC2Y0","Membro",8107,4053
6,36,80,"Master III","Nicola","#G8RJJ8YJ","Colíder",7921,3960
7,0,0,"Master III","Genni","#2QJGGQ0RU","Ancião",7753,3876
8,54,0,"Master III","gladiatore","#2CL0PQLG","Colíder",7731,3865
9,54,0,"Master III","stella","#JYYVQ9L8","Colíder",7500,3750
10,194,160,"Master II","Angel &amp; Devil","#8CGQ0GQQL","Membro",7452,3726
11,26,0,"Master II","patti 79","#CQ0YJ920","Colíder",7308,1827
12,155,200,"Master II","bubu","#28PQRGGU","Membro",7276,1819
13,0,0,"Master II","alex","#PU0ULR8Q","Membro",7231,1807
14,34,0,"Master II","gaia","#P2JRUJ99","Colíder",7222,1805
15,234,160,"Master II","Alfi","#2QPUR9YC0","Membro",7220,1805
16,16,40,"Master II","attila","#LU20PQPCP","Membro",7209,1802
17,16,40,"Master II","✨⭐️ NIX ⭐️✨","#L8JGGY2UC","Colíder",7143,1785
18,80,40,"Master II","enrico","#Y0UG9VJU","Membro",7039,1759
19,152,160,"Master II","elblanco88","#8CUUR0RC","Ancião",7030,1757
20,200,160,"Master II","Guzzo","#PC9QGVRY","Membro",7000,1750
21,60,40,"Master I","Maverik","#P9R8PRRU","Colíder",6808,816
22,118,0,"Master I","lady","#9928J8GQP","Colíder",6746,809
23,34,0,"Master I","Saba","#2R2QQV0RJ","Ancião",6606,792
24,64,184,"Master I","Gian","#2VCYP0GP","Membro",6557,786
25,44,110,"Challenger III","Mike L","#209GU8YV","Membro",6271,752
26,142,200,"Challenger III","Riccardo","#QL8PG0PJQ","Membro",6235,748
27,86,120,"Challenger III","Birs™","#GY9C80G","Membro",6185,742
28,10,40,"Challenger III","GiaSai","#Y2CLPQ99","Membro",6158,738
29,58,160,"Challenger III","evien97","#JUP0898LV","Membro",6146,737
30,36,120,"Challenger III","lupo","#PRVQ0299V","Membro",6136,736
31,26,80,"Challenger III","Peppe","#8JUG9RYJU","Membro",6074,607
32,0,0,"Challenger III","peri","#GU82YLJLU","Membro",6035,603
33,0,0,"Challenger II","marulla","#2GYGJYQ98","Membro",5887,588
34,0,0,"Challenger II","Milita","#2P8VC998R","Ancião",5592,559
35,36,40,"Challenger I","killedmyself","#RG89UR8V","Membro",5480,548
36,164,111,"Challenger I","Marix","#J8YVC0GP","Membro",5344,534
37,0,0,"Challenger I","federek","#9UPVLUJ92","Colíder",5332,533
38,21,80,"Challenger I","felice","#V9R8U2P8P","Membro",5320,532
39,80,40,"Challenger I","S8palla","#9CPGYUGRU","Membro",5265,526
40,0,0,"Challenger I","kokkoyugi","#JJJ9Y00J","Membro",5237,523
41,80,40,"Challenger I","nicole","#9LY2RYQJY","Membro",5192,155
42,0,0,"Challenger I","francio121","#GUC0JRRYR","Membro",5136,154
43,66,80,"Challenger I","brama","#8YPVUY8G","Membro",5000,150
44,0,0,"Challenger I","Mr Worldwide","#8PY2PL2C","Membro",5000,150
45,16,80,"Arena 14","sebi","#PU90QQY0P","Membro",4851,145
46,0,48,"Arena 14","Skereboe","#J8LQYLJPU","Membro",4748,142
47,18,0,"Arena 14","LeProtto08","#CC92RCGLU","Membro",4637,139
48,0,0,"Arena 13","riccardo","#2Q29UQR0J","Membro",4381,131
49,0,0,"Arena 13","Vanessa","#GP0QRJG8","Membro",4261,127
50,0,0,"Arena 14","Gaetano","#Y2PQ22GJ2","Membro",4732,141
